Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
MCHENRY FOR CONGRESS,FED-6M2NBY-C-001,2011,Disclosure Report,Mid Year Semi-Annual,N,07/29/2011,,01/01/2011,06/30/2011,IMAGE,
MCHENRY FOR CONGRESS,FED-6M2NBY-C-001,2010,Disclosure Report,Fourth Quarter,N,01/11/2011,,10/17/2010,12/31/2010,IMAGE,
MCHENRY FOR CONGRESS,FED-6M2NBY-C-001,2010,Disclosure Report,Third Quarter,N,10/25/2010,,07/01/2010,10/16/2010,IMAGE,
MCHENRY FOR CONGRESS,FED-6M2NBY-C-001,2010,Disclosure Report,Second Quarter,N,07/12/2010,,04/18/2010,06/30/2010,IMAGE,
MCHENRY FOR CONGRESS,FED-6M2NBY-C-001,2010,Disclosure Report,First Quarter,Y,04/17/2010,,01/01/2010,04/17/2010,IMAGE,
MCHENRY FOR CONGRESS,FED-6M2NBY-C-001,2010,Disclosure Report,First Quarter,N,04/26/2010,,01/01/2010,04/17/2010,IMAGE,
MCHENRY FOR CONGRESS,FED-6M2NBY-C-001,2009,Committee Correspondence - Incoming,Penalty Appeal,,10/09/2009,,,,IMAGE,
MCHENRY FOR CONGRESS,FED-6M2NBY-C-001,2009,Committee Correspondence - Outgoing,Penalty Waiver Letter,,08/19/2009,,,,IMAGE,
MCHENRY FOR CONGRESS,FED-6M2NBY-C-001,2009,Committee Correspondence - Outgoing,Non-Compliance Letter,,08/17/2009,,,,IMAGE,
MCHENRY FOR CONGRESS,FED-6M2NBY-C-001,2009,Disclosure Report,Year End Semi-Annual,N,01/29/2010,,07/01/2009,12/31/2009,IMAGE,
MCHENRY FOR CONGRESS,FED-6M2NBY-C-001,2009,Disclosure Report,Mid Year Semi-Annual,N,08/19/2009,,01/01/2009,06/30/2009,IMAGE,DATA
MCHENRY FOR CONGRESS,FED-6M2NBY-C-001,2008,Disclosure Report,Fourth Quarter,N,01/12/2009,,10/19/2008,12/31/2008,IMAGE,DATA
MCHENRY FOR CONGRESS,FED-6M2NBY-C-001,2008,Disclosure Report,Third Quarter,N,10/27/2008,,07/01/2008,10/18/2008,IMAGE,DATA
MCHENRY FOR CONGRESS,FED-6M2NBY-C-001,2008,Disclosure Report,Second Quarter,N,07/09/2008,,04/20/2008,06/20/2008,IMAGE,DATA
MCHENRY FOR CONGRESS,FED-6M2NBY-C-001,2008,Disclosure Report,First Quarter,N,04/26/2008,,01/01/2008,04/19/2008,IMAGE,DATA
MCHENRY FOR CONGRESS,FED-6M2NBY-C-001,2007,Disclosure Report,Year End Semi-Annual,N,01/24/2008,,07/01/2007,12/31/2007,IMAGE,DATA
MCHENRY FOR CONGRESS,FED-6M2NBY-C-001,2007,Disclosure Report,Mid Year Semi-Annual,N,07/30/2007,,01/01/2007,06/30/2007,IMAGE,DATA
MCHENRY FOR CONGRESS,FED-6M2NBY-C-001,2006,Disclosure Report,Fourth Quarter,N,01/10/2007,,10/22/2006,12/31/2006,IMAGE,DATA
MCHENRY FOR CONGRESS,FED-6M2NBY-C-001,2006,Disclosure Report,Third Quarter,N,10/28/2006,,07/01/2006,10/21/2006,IMAGE,DATA
MCHENRY FOR CONGRESS,FED-6M2NBY-C-001,2006,Statement of Organization,,N,10/10/2006,,,,IMAGE,
