Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2023,Committee Correspondence - Outgoing,Audit Letter,,04/28/2023,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2023,Disclosure Report,Year End Semi-Annual,N,01/31/2023,01/31/2024,07/01/2023,12/31/2023,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2023,Disclosure Report,Mid Year Semi-Annual,N,02/01/2024,01/31/2024,01/01/2023,06/30/2023,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2022,Disclosure Report,Fourth Quarter,N,01/11/2023,01/11/2023,10/23/2022,12/31/2022,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2022,Disclosure Report,Third Quarter,N,10/25/2022,10/27/2022,07/01/2022,10/22/2022,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2022,Disclosure Report,Second Quarter,N,07/12/2022,07/11/2022,05/01/2022,06/30/2022,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2022,Disclosure Report,First Quarter,N,05/09/2022,05/09/2022,01/01/2022,04/30/2022,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2022,Informational Report,48-Hour,N,11/04/2022,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2021,Committee Correspondence - Outgoing,Audit Letter,,08/13/2021,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2021,Disclosure Report,Year End Semi-Annual,N,01/27/2022,01/26/2022,07/01/2021,12/31/2021,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2021,Disclosure Report,Mid Year Semi-Annual,N,07/27/2021,07/26/2021,01/01/2021,06/30/2021,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2020,Disclosure Report,Fourth Quarter,Y,06/30/2021,06/30/2021,10/18/2020,12/31/2020,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2020,Disclosure Report,Fourth Quarter,N,01/09/2021,01/09/2021,10/18/2020,12/31/2020,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2020,Disclosure Report,Third Quarter,Y,06/30/2021,06/30/2021,07/01/2020,10/17/2020,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2020,Disclosure Report,Third Quarter,N,10/26/2020,10/26/2020,07/01/2020,10/17/2020,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2020,Disclosure Report,Second Quarter,N,07/03/2020,07/02/2020,02/16/2020,06/30/2020,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2020,Disclosure Report,First Quarter,N,02/20/2020,02/17/2020,01/01/2020,02/15/2020,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2020,Informational Report,48-Hour,N,10/28/2020,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2020,Informational Report,48-Hour,N,10/26/2020,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2020,Informational Report,48-Hour,N,10/22/2020,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2019,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,06/10/2019,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2019,Committee Correspondence - Outgoing,Audit Letter,,06/13/2019,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2019,Committee Correspondence - Outgoing,Audit Letter,,01/23/2019,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2019,Disclosure Report,Year End Semi-Annual,N,01/31/2020,01/30/2020,07/01/2019,12/31/2019,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2019,Disclosure Report,Mid Year Semi-Annual,N,07/26/2019,07/26/2019,01/01/2019,06/30/2019,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2018,Committee Correspondence - Incoming,Miscellaneous Correspondence,,10/29/2018,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2018,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,12/19/2018,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2018,Committee Correspondence - Outgoing,Audit Letter,,12/03/2018,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2018,Committee Correspondence - Outgoing,Audit Letter,,10/05/2018,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2018,Disclosure Report,Fourth Quarter,Y,04/25/2019,04/25/2019,10/21/2018,12/31/2018,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2018,Disclosure Report,Fourth Quarter,N,01/10/2019,01/10/2019,10/21/2018,12/31/2018,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2018,Disclosure Report,Third Quarter,Y,12/17/2018,12/15/2018,07/01/2018,10/20/2018,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2018,Disclosure Report,Third Quarter,Y,04/25/2019,04/25/2019,07/01/2018,10/20/2018,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2018,Disclosure Report,Third Quarter,N,10/29/2018,10/29/2018,07/01/2018,10/20/2018,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2018,Disclosure Report,Second Quarter,Y,12/17/2018,12/15/2018,04/22/2018,06/30/2018,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2018,Disclosure Report,Second Quarter,N,07/11/2018,07/10/2018,04/22/2018,06/30/2018,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2018,Disclosure Report,First Quarter,Y,12/17/2018,12/15/2018,01/01/2018,04/21/2018,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2018,Disclosure Report,First Quarter,N,04/28/2018,04/28/2018,01/01/2018,04/21/2018,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2018,Informational Report,48-Hour,N,11/01/2018,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2018,Informational Report,48-Hour,N,10/26/2018,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2018,Informational Report,48-Hour,N,04/28/2018,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2017,Committee Correspondence - Outgoing,Penalty Assessment Letter,,11/06/2017,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2017,Disclosure Report,Year End Semi-Annual,Y,12/17/2018,12/15/2018,07/01/2017,12/31/2017,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2017,Disclosure Report,Year End Semi-Annual,N,01/25/2018,01/25/2018,07/01/2017,12/31/2017,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2017,Disclosure Report,Mid Year Semi-Annual,Y,12/17/2018,12/15/2018,01/01/2017,06/30/2017,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2017,Disclosure Report,Mid Year Semi-Annual,Y,01/26/2018,01/26/2018,01/01/2017,06/30/2017,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2017,Disclosure Report,Mid Year Semi-Annual,N,07/31/2017,07/31/2017,01/01/2017,06/30/2017,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2016,Disclosure Report,Fourth Quarter,Y,12/17/2018,12/15/2018,10/23/2016,12/31/2016,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2016,Disclosure Report,Fourth Quarter,Y,01/26/2018,01/26/2018,10/23/2016,12/31/2016,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2016,Disclosure Report,Fourth Quarter,N,01/09/2017,01/09/2017,10/23/2016,12/31/2016,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2016,Disclosure Report,Third Quarter,Y,12/17/2018,12/15/2018,07/01/2016,10/22/2016,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2016,Disclosure Report,Third Quarter,N,10/31/2016,10/30/2016,07/01/2016,10/22/2016,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2016,Disclosure Report,Second Quarter,Y,12/17/2018,12/15/2018,03/01/2016,06/30/2016,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2016,Disclosure Report,Second Quarter,N,07/12/2016,07/12/2016,03/01/2016,06/30/2016,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2016,Disclosure Report,First Quarter,Y,12/17/2018,12/15/2018,01/01/2016,02/29/2016,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2016,Disclosure Report,First Quarter,N,03/05/2016,03/04/2016,01/01/2016,02/29/2016,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2016,Informational Report,48-Hour,N,11/04/2016,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2016,Informational Report,48-Hour,N,10/31/2016,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2015,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,04/13/2015,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2015,Committee Correspondence - Outgoing,Penalty Assessment Letter,,04/07/2015,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2015,Disclosure Report,Year End Semi-Annual,Y,01/10/2019,12/15/2018,07/01/2015,12/31/2015,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2015,Disclosure Report,Year End Semi-Annual,N,01/29/2016,01/28/2016,07/01/2015,12/31/2015,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2015,Disclosure Report,Mid Year Semi-Annual,Y,12/17/2018,12/15/2018,01/01/2015,06/30/2015,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2015,Disclosure Report,Mid Year Semi-Annual,N,07/28/2015,07/28/2015,01/01/2015,06/30/2015,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2014,Certification/Statement,Certification of Treasurer,,03/26/2014,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2014,Certification/Statement,Certification of Return to Active Status,,02/11/2014,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2014,Disclosure Report,Fourth Quarter,N,01/20/2015,01/20/2015,10/19/2014,12/31/2014,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2014,Disclosure Report,Third Quarter,Y,01/29/2016,01/28/2016,07/01/2014,10/18/2014,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2014,Disclosure Report,Third Quarter,N,10/27/2014,10/27/2014,07/01/2014,10/18/2014,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2014,Disclosure Report,Second Quarter,N,07/10/2014,07/10/2014,04/20/2014,06/30/2014,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2014,Disclosure Report,First Quarter,N,04/29/2014,04/28/2014,01/01/2014,04/19/2014,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2014,Informational Report,48-Hour,N,11/03/2014,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2014,Informational Report,48-Hour,N,10/30/2014,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2014,Informational Report,48-Hour,N,10/27/2014,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2014,Informational Report,48-Hour,N,05/02/2014,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2014,Informational Report,48-Hour,N,04/28/2014,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2014,Statement of Organization,,N,04/17/2014,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2010,Certification/Statement,Certification of Inactive Status,,07/01/2010,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2010,Certification/Statement,Candidate Designation of Committee Funds,,03/03/2010,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2010,Certification/Statement,Certification of Treasurer,,03/03/2010,,,,IMAGE,
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2010,Disclosure Report,First Quarter,Y,04/23/2010,04/23/2010,03/01/2010,04/17/2010,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2010,Disclosure Report,First Quarter,N,04/23/2010,04/22/2010,03/01/2010,04/17/2010,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2010,Disclosure Report,Organizational,N,02/28/2010,02/28/2010,02/26/2010,02/28/2010,IMAGE,DATA
COMM TO ELECT LARRY YARBOROUGH,STA-77IG3W-C-001,2010,Statement of Organization,,N,03/03/2010,,,,IMAGE,
