Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2024,Disclosure Report,First Quarter,Y,03/15/2024,03/14/2024,01/01/2024,02/17/2024,IMAGE,DATA
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2024,Disclosure Report,First Quarter,N,02/26/2024,02/26/2024,01/01/2024,02/17/2024,IMAGE,DATA
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2024,Informational Report,48-Hour,N,02/21/2024,02/20/2024,02/18/2024,02/19/2024,IMAGE,DATA
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2024,Informational Report,48-Hour,N,03/11/2024,,,,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2024,Informational Report,48-Hour,N,03/07/2024,,,,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2024,Informational Report,48-Hour,N,03/06/2024,,,,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2024,Informational Report,48-Hour,N,03/03/2024,,,,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2024,Informational Report,48-Hour,N,03/02/2024,,,,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2024,Informational Report,48-Hour,N,02/29/2024,,,,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2024,Informational Report,48-Hour,N,02/28/2024,,,,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2024,Informational Report,48-Hour,N,02/27/2024,,,,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2024,Informational Report,48-Hour,N,02/27/2024,,,,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2024,Informational Report,48-Hour,N,02/25/2024,,,,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2024,Informational Report,48-Hour,N,02/24/2024,,,,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2024,Informational Report,48-Hour,N,02/23/2024,,,,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2024,Informational Report,48-Hour,N,02/22/2024,,,,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2024,Informational Report,48-Hour,N,02/21/2024,,,,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2023,Disclosure Report,Year End Semi-Annual,Y,02/15/2024,02/15/2024,07/01/2023,12/31/2023,IMAGE,DATA
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2023,Disclosure Report,Year End Semi-Annual,N,01/26/2024,01/26/2024,07/01/2023,12/31/2023,IMAGE,DATA
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2023,Disclosure Report,Mid Year Semi-Annual,Y,11/22/2023,11/21/2023,01/01/2023,06/30/2023,IMAGE,DATA
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2023,Disclosure Report,Mid Year Semi-Annual,N,07/27/2023,07/25/2023,01/01/2023,06/30/2023,IMAGE,DATA
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2023,Statement of Organization,,Y,11/22/2023,,,,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2023,Statement of Organization,,Y,06/02/2023,,,,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2022,Disclosure Report,Year End Semi-Annual,N,01/27/2023,01/26/2023,07/01/2022,12/31/2022,IMAGE,DATA
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2022,Disclosure Report,Mid Year Semi-Annual,N,07/28/2022,07/28/2022,01/01/2022,06/30/2022,IMAGE,DATA
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2021,Disclosure Report,Year End Semi-Annual,Y,07/29/2022,07/26/2022,07/01/2021,12/31/2021,IMAGE,DATA
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2021,Disclosure Report,Year End Semi-Annual,N,01/28/2022,01/28/2022,07/01/2021,12/31/2021,IMAGE,DATA
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2021,Disclosure Report,Mid Year Semi-Annual,N,07/30/2021,07/30/2021,01/01/2021,06/30/2021,IMAGE,DATA
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2021,Statement of Organization,,Y,03/03/2021,,,,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2021,Statement of Organization,,Y,01/14/2021,,,,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2020,Certification/Statement,Certification of Treasurer,,03/13/2020,,,,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2020,Committee Correspondence - Incoming,Miscellaneous Correspondence,,02/28/2020,,,,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2020,Committee Correspondence - Outgoing,Penalty Assessment Letter,,07/09/2020,,,,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2020,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,04/21/2020,,,,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2020,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,02/11/2020,,,,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2020,Disclosure Report,Fourth Quarter,N,01/11/2021,01/11/2021,10/18/2020,12/31/2020,IMAGE,DATA
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2020,Disclosure Report,Third Quarter,N,10/27/2020,11/01/2020,07/01/2020,10/17/2020,IMAGE,DATA
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2020,Disclosure Report,Second Quarter,Y,07/10/2020,07/10/2020,02/16/2020,06/30/2020,IMAGE,DATA
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2020,Disclosure Report,Second Quarter,N,07/10/2020,07/10/2020,02/16/2020,06/30/2020,IMAGE,DATA
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2020,Disclosure Report,First Quarter,Y,04/16/2020,03/06/2020,01/01/2020,02/15/2020,IMAGE,DATA
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2020,Disclosure Report,First Quarter,Y,03/02/2020,03/02/2020,01/01/2020,02/15/2020,IMAGE,DATA
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2020,Disclosure Report,First Quarter,N,02/25/2020,02/25/2020,01/01/2020,02/15/2020,IMAGE,DATA
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2020,Informational Report,48-Hour,N,03/03/2020,,,,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2020,Statement of Organization,,Y,03/12/2020,,,,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2019,Certification/Statement,Certification of Treasurer,,08/15/2019,,,,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2019,Certification/Statement,Certification of Treasurer,,07/03/2019,,,,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2019,Certification/Statement,Candidate Designation of Committee Funds,,07/03/2019,,,,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2019,Disclosure Report,Year End Semi-Annual,Y,04/16/2020,03/06/2020,07/04/2019,12/31/2019,IMAGE,DATA
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2019,Disclosure Report,Year End Semi-Annual,Y,02/20/2020,02/21/2020,07/04/2019,12/31/2019,IMAGE,DATA
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2019,Disclosure Report,Year End Semi-Annual,N,02/07/2020,02/06/2020,07/04/2019,12/31/2019,IMAGE,DATA
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2019,Disclosure Report,Organizational,Y,07/09/2019,,07/01/2019,07/03/2019,IMAGE,DATA
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2019,Disclosure Report,Organizational,N,07/03/2019,,07/01/2019,07/03/2019,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2019,Statement of Organization,,Y,08/15/2019,,,,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2019,Statement of Organization,,N,07/03/2019,,,,IMAGE,
FRIENDS OF MARK ROBINSON,STA-O82R4C-C-001,2019,Statement of Organization,,N,07/01/2019,,,,IMAGE,
