Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2024,Disclosure Report,First Quarter,N,02/27/2024,02/27/2024,01/01/2024,02/17/2024,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2024,Informational Report,48-Hour,N,03/06/2024,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2024,Informational Report,48-Hour,N,03/05/2024,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2024,Informational Report,48-Hour,N,03/04/2024,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2024,Informational Report,48-Hour,N,03/03/2024,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2024,Informational Report,48-Hour,N,03/02/2024,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2024,Informational Report,48-Hour,N,02/29/2024,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2024,Informational Report,48-Hour,N,02/28/2024,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2024,Informational Report,48-Hour,N,02/28/2024,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2024,Informational Report,48-Hour,N,02/27/2024,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2024,Informational Report,48-Hour,N,02/26/2024,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2024,Informational Report,48-Hour,N,02/25/2024,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2024,Informational Report,48-Hour,N,02/24/2024,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2024,Informational Report,48-Hour,N,02/22/2024,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2024,Informational Report,48-Hour,N,02/21/2024,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2024,Informational Report,48-Hour,N,02/20/2024,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2023,Disclosure Report,Year End Semi-Annual,N,01/26/2024,01/25/2024,07/01/2023,12/31/2023,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2023,Disclosure Report,Mid Year Semi-Annual,N,07/28/2023,07/28/2023,01/01/2023,06/30/2023,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2023,Statement of Organization,,Y,02/22/2023,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2023,Statement of Organization,,Y,01/17/2023,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2022,Disclosure Report,Year End Semi-Annual,N,01/27/2023,01/27/2023,07/01/2022,12/31/2022,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2022,Disclosure Report,Mid Year Semi-Annual,N,07/28/2022,07/28/2022,01/01/2022,06/30/2022,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2022,Statement of Organization,,Y,04/29/2022,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2021,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,10/11/2021,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2021,Committee Correspondence - Outgoing,Audit Letter,,10/19/2021,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2021,Disclosure Report,Year End Semi-Annual,N,01/28/2022,01/28/2022,07/01/2021,12/31/2021,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2021,Disclosure Report,Mid Year Semi-Annual,N,07/29/2021,07/28/2021,01/01/2021,06/30/2021,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2021,Statement of Organization,,Y,03/26/2021,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Committee Correspondence - Incoming,Miscellaneous Correspondence,,02/25/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Disclosure Report,Fourth Quarter,N,01/08/2021,01/08/2021,10/18/2020,12/31/2020,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Disclosure Report,Third Quarter,N,10/27/2020,10/27/2020,07/01/2020,10/17/2020,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Disclosure Report,Second Quarter,N,07/10/2020,07/10/2020,02/16/2020,06/30/2020,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Disclosure Report,First Quarter,N,02/25/2020,02/24/2020,01/01/2020,02/15/2020,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,11/04/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,11/02/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,11/01/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,10/31/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,10/30/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,10/29/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,10/28/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,10/27/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,10/27/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,10/25/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,10/24/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,10/22/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,10/21/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,10/20/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,10/20/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,10/20/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,10/20/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,10/20/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,10/20/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,10/19/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,03/05/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,03/05/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,03/04/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,03/03/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,03/02/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,03/01/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,03/01/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,02/28/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,02/27/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,02/26/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,02/26/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,02/25/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,02/24/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,02/23/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,02/23/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,02/21/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,02/19/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2020,Informational Report,48-Hour,N,02/18/2020,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2019,Committee Correspondence - Outgoing,Audit Letter,,05/23/2019,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2019,Disclosure Report,Year End Semi-Annual,N,01/28/2020,01/27/2020,07/01/2019,12/31/2019,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2019,Disclosure Report,Mid Year Semi-Annual,N,07/26/2019,07/24/2019,01/01/2019,06/30/2019,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2018,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,06/04/2018,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2018,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,05/10/2018,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2018,Disclosure Report,Year End Semi-Annual,N,01/24/2019,01/22/2019,07/01/2018,12/31/2018,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2018,Disclosure Report,Mid Year Semi-Annual,N,07/27/2018,07/27/2018,01/01/2018,06/30/2018,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2017,Committee Correspondence - Outgoing,Audit Letter,,06/23/2017,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2017,Disclosure Report,Year End Semi-Annual,N,01/25/2018,01/23/2018,07/01/2017,12/31/2017,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2017,Disclosure Report,Mid Year Semi-Annual,N,07/18/2017,07/13/2017,01/01/2017,06/30/2017,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Disclosure Report,Fourth Quarter,Y,06/22/2017,06/23/2017,10/23/2016,12/31/2016,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Disclosure Report,Fourth Quarter,N,01/10/2017,01/10/2017,10/23/2016,12/31/2016,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Disclosure Report,Third Quarter,Y,06/22/2017,06/23/2017,07/01/2016,10/22/2016,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Disclosure Report,Third Quarter,N,10/31/2016,10/31/2016,07/01/2016,10/22/2016,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Disclosure Report,Second Quarter,Y,06/22/2017,06/21/2017,03/01/2016,06/30/2016,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Disclosure Report,Second Quarter,N,07/12/2016,07/12/2016,03/01/2016,06/30/2016,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Disclosure Report,First Quarter,Y,06/22/2017,06/21/2017,01/01/2016,02/29/2016,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Disclosure Report,First Quarter,N,03/07/2016,03/07/2016,01/01/2016,02/29/2016,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Informational Report,48-Hour,N,11/09/2016,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Informational Report,48-Hour,N,11/08/2016,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Informational Report,48-Hour,N,11/07/2016,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Informational Report,48-Hour,N,11/05/2016,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Informational Report,48-Hour,N,11/04/2016,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Informational Report,48-Hour,N,11/03/2016,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Informational Report,48-Hour,N,11/01/2016,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Informational Report,48-Hour,N,10/31/2016,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Informational Report,48-Hour,N,10/31/2016,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Informational Report,48-Hour,N,10/31/2016,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Informational Report,48-Hour,N,10/29/2016,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Informational Report,48-Hour,N,10/28/2016,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Informational Report,48-Hour,N,10/27/2016,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Informational Report,48-Hour,N,10/26/2016,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Informational Report,48-Hour,N,10/25/2016,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Informational Report,48-Hour,N,10/24/2016,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Informational Report,48-Hour,N,03/17/2016,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Informational Report,48-Hour,N,03/15/2016,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Informational Report,48-Hour,N,03/14/2016,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Informational Report,48-Hour,N,03/13/2016,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Informational Report,48-Hour,N,03/11/2016,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Informational Report,48-Hour,N,03/10/2016,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Informational Report,48-Hour,N,03/09/2016,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Informational Report,48-Hour,N,03/08/2016,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Informational Report,48-Hour,N,03/05/2016,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Informational Report,48-Hour,N,03/04/2016,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Informational Report,48-Hour,N,03/03/2016,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2016,Informational Report,48-Hour,N,03/02/2016,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2015,Disclosure Report,Year End Semi-Annual,Y,06/22/2017,06/21/2017,07/01/2015,12/31/2015,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2015,Disclosure Report,Year End Semi-Annual,N,01/28/2016,01/26/2016,07/01/2015,12/31/2015,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2015,Disclosure Report,Mid Year Semi-Annual,Y,06/22/2017,06/21/2017,01/01/2015,06/30/2015,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2015,Disclosure Report,Mid Year Semi-Annual,N,07/27/2015,07/27/2015,01/01/2015,06/30/2015,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2015,Statement of Organization,,Y,09/18/2015,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2015,Statement of Organization,,Y,01/23/2015,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2014,Disclosure Report,Fourth Quarter,Y,06/22/2017,06/21/2017,10/19/2014,12/31/2014,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2014,Disclosure Report,Fourth Quarter,N,01/12/2015,01/08/2015,10/19/2014,12/31/2014,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2014,Disclosure Report,Third Quarter,Y,06/22/2017,06/21/2017,07/01/2014,10/18/2014,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2014,Disclosure Report,Third Quarter,Y,01/08/2015,01/05/2015,07/01/2014,10/18/2014,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2014,Disclosure Report,Third Quarter,N,10/27/2014,10/27/2014,07/01/2014,10/18/2014,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2014,Disclosure Report,Second Quarter,Y,06/22/2017,06/21/2017,04/20/2014,06/30/2014,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2014,Disclosure Report,Second Quarter,Y,01/08/2015,01/05/2015,04/20/2014,06/30/2014,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2014,Disclosure Report,Second Quarter,N,07/10/2014,07/08/2014,04/20/2014,06/30/2014,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2014,Disclosure Report,First Quarter,Y,06/22/2017,06/21/2017,01/01/2014,04/19/2014,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2014,Disclosure Report,First Quarter,N,04/23/2014,04/22/2014,01/01/2014,04/19/2014,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2014,Informational Report,48-Hour,N,10/28/2014,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2014,Informational Report,48-Hour,N,10/27/2014,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2014,Informational Report,48-Hour,N,10/24/2014,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2014,Informational Report,48-Hour,N,10/23/2014,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2014,Informational Report,48-Hour,N,10/22/2014,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2014,Informational Report,48-Hour,N,10/22/2014,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2014,Informational Report,48-Hour,N,05/07/2014,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2014,Informational Report,48-Hour,N,05/07/2014,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2014,Informational Report,48-Hour,N,05/07/2014,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2014,Informational Report,48-Hour,N,05/06/2014,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2014,Informational Report,48-Hour,N,05/05/2014,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2014,Informational Report,48-Hour,N,05/03/2014,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2014,Informational Report,48-Hour,N,04/30/2014,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2014,Informational Report,48-Hour,N,04/27/2014,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2014,Informational Report,48-Hour,N,04/25/2014,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2014,Informational Report,48-Hour,N,04/24/2014,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2013,Committee Correspondence - Incoming,Miscellaneous Correspondence,,01/10/2013,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2013,Disclosure Report,Year End Semi-Annual,Y,06/20/2017,06/15/2017,07/01/2013,12/31/2013,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2013,Disclosure Report,Year End Semi-Annual,N,01/31/2014,01/31/2014,07/01/2013,12/31/2013,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2013,Disclosure Report,Mid Year Semi-Annual,Y,06/20/2017,06/15/2017,01/01/2013,06/30/2013,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2013,Disclosure Report,Mid Year Semi-Annual,N,07/17/2013,07/17/2013,01/01/2013,06/30/2013,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2012,Disclosure Report,Fourth Quarter,N,01/09/2013,01/08/2013,10/21/2012,12/31/2012,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2012,Disclosure Report,Third Quarter,N,10/29/2012,10/29/2012,07/01/2012,10/20/2012,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2012,Disclosure Report,Second Quarter,N,07/11/2012,07/11/2012,04/22/2012,06/30/2012,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2012,Disclosure Report,First Quarter,Y,06/15/2012,06/15/2012,01/01/2012,04/21/2012,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2012,Disclosure Report,First Quarter,N,04/30/2012,04/26/2012,01/01/2012,04/21/2012,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2012,Informational Report,48-Hour,N,11/03/2012,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2012,Informational Report,48-Hour,N,11/01/2012,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2012,Informational Report,48-Hour,N,10/30/2012,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2012,Informational Report,48-Hour,N,05/03/2012,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2012,Informational Report,48-Hour,N,05/01/2012,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2012,Informational Report,48-Hour,N,04/27/2012,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2011,Disclosure Report,Year End Semi-Annual,N,01/27/2012,01/27/2012,07/01/2011,12/31/2011,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2011,Disclosure Report,Mid Year Semi-Annual,N,07/29/2011,07/28/2011,01/01/2011,06/30/2011,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2010,Committee Correspondence - Outgoing,Penalty Waiver Letter,,10/20/2010,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2010,Disclosure Report,Fourth Quarter,N,01/10/2011,01/06/2011,10/17/2010,12/31/2010,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2010,Disclosure Report,Third Quarter,N,10/25/2010,10/21/2010,07/01/2010,10/16/2010,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2010,Disclosure Report,Second Quarter,N,07/12/2010,07/12/2010,04/18/2010,06/30/2010,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2010,Disclosure Report,First Quarter,Y,04/26/2010,04/23/2010,01/01/2010,04/17/2010,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2010,Disclosure Report,First Quarter,N,04/26/2010,04/22/2010,01/01/2010,04/17/2010,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2010,Informational Report,48-Hour,N,10/28/2010,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2010,Informational Report,48-Hour,N,10/26/2010,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2010,Informational Report,48-Hour,N,10/25/2010,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2010,Informational Report,48-Hour,N,10/22/2010,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2010,Informational Report,48-Hour,N,10/22/2010,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2010,Informational Report,48-Hour,N,10/21/2010,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2010,Informational Report,48-Hour,N,10/20/2010,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2010,Informational Report,48-Hour,N,10/19/2010,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2009,Disclosure Report,Year End Semi-Annual,N,01/21/2010,01/19/2010,07/01/2009,12/31/2009,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2009,Disclosure Report,Mid Year Semi-Annual,N,07/31/2009,08/06/2009,01/01/2009,06/30/2009,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2009,Statement of Organization,,Y,01/12/2009,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2008,Certification/Statement,Certification of Treasurer,,12/22/2008,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2008,Disclosure Report,Fourth Quarter,Y,05/06/2009,05/06/2009,10/19/2008,12/31/2008,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2008,Disclosure Report,Fourth Quarter,N,01/12/2009,,10/19/2008,12/31/2008,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2008,Disclosure Report,Third Quarter,Y,05/06/2009,05/06/2009,07/01/2008,10/18/2008,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2008,Disclosure Report,Third Quarter,N,10/28/2008,10/28/2008,07/01/2008,10/18/2008,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2008,Disclosure Report,Second Quarter,Y,07/09/2008,07/10/2008,04/20/2008,06/30/2008,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2008,Disclosure Report,Second Quarter,Y,05/06/2009,05/06/2009,04/20/2008,06/30/2008,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2008,Disclosure Report,Second Quarter,N,07/09/2008,07/10/2008,04/20/2008,06/30/2008,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2008,Disclosure Report,First Quarter,Y,05/06/2009,05/06/2009,01/01/2008,04/19/2008,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2008,Disclosure Report,First Quarter,N,04/28/2008,04/28/2008,01/01/2008,04/19/2008,IMAGE,DATA
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2008,Informational Report,48-Hour,N,11/03/2008,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2008,Informational Report,48-Hour,N,06/04/2008,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2008,Informational Report,48-Hour,N,05/05/2008,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2008,Informational Report,48-Hour,N,05/02/2008,,,,IMAGE,
JOSH STEIN FOR NORTH CAROLINA,STA-WP1LKA-C-001,2008,Informational Report,48-Hour,N,04/30/2008,,,,IMAGE,