Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
ELECT TOMMY S. WOOTEN II,PAS-4V5SC5-C-001,2023,Committee Correspondence - Outgoing,Memorandum,,01/11/2023,,,,IMAGE,
ELECT TOMMY S. WOOTEN II,PAS-4V5SC5-C-001,2023,Committee Correspondence - Outgoing,Memorandum,,01/10/2023,,,,IMAGE,
ELECT TOMMY S. WOOTEN II,PAS-4V5SC5-C-001,2022,Committee Correspondence - Outgoing,Memorandum,,09/22/2022,,,,IMAGE,
ELECT TOMMY S. WOOTEN II,PAS-4V5SC5-C-001,2022,Disclosure Report,Third Quarter,N,,10/24/2022,07/01/2022,10/22/2022,,DATA
ELECT TOMMY S. WOOTEN II,PAS-4V5SC5-C-001,2022,Disclosure Report,Second Quarter,Y,,09/23/2022,05/01/2022,06/30/2022,,DATA
ELECT TOMMY S. WOOTEN II,PAS-4V5SC5-C-001,2022,Disclosure Report,Second Quarter,N,,07/01/2022,05/01/2022,06/30/2022,,DATA
ELECT TOMMY S. WOOTEN II,PAS-4V5SC5-C-001,2022,Disclosure Report,First Quarter,Y,,06/12/2022,01/01/2022,04/30/2022,,DATA
ELECT TOMMY S. WOOTEN II,PAS-4V5SC5-C-001,2022,Disclosure Report,First Quarter,N,,05/13/2022,01/01/2022,04/30/2022,,DATA
ELECT TOMMY S. WOOTEN II,PAS-4V5SC5-C-001,2022,Disclosure Report,First Quarter,N,,06/24/2022,05/01/2022,04/30/2022,,DATA
ELECT TOMMY S. WOOTEN II,PAS-4V5SC5-C-001,2022,Informational Report,48-Hour,N,05/10/2022,,,,IMAGE,
ELECT TOMMY S. WOOTEN II,PAS-4V5SC5-C-001,2018,Disclosure Report,Fourth Quarter,N,,01/09/2019,10/21/2018,12/31/2018,,DATA
ELECT TOMMY S. WOOTEN II,PAS-4V5SC5-C-001,2018,Disclosure Report,Third Quarter,N,,10/28/2018,07/01/2018,10/20/2018,,DATA
ELECT TOMMY S. WOOTEN II,PAS-4V5SC5-C-001,2018,Disclosure Report,Second Quarter,Y,,10/28/2018,04/22/2018,06/30/2018,,DATA
ELECT TOMMY S. WOOTEN II,PAS-4V5SC5-C-001,2018,Disclosure Report,Second Quarter,N,,07/09/2018,04/22/2018,06/30/2018,,DATA
ELECT TOMMY S. WOOTEN II,PAS-4V5SC5-C-001,2018,Disclosure Report,First Quarter,Y,,08/20/2018,01/01/2018,04/21/2018,,DATA
ELECT TOMMY S. WOOTEN II,PAS-4V5SC5-C-001,2018,Disclosure Report,First Quarter,N,,04/30/2018,01/01/2018,04/21/2018,,DATA
