Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2024,Committee Correspondence - Incoming,Miscellaneous Correspondence,,02/20/2024,,,,IMAGE,
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2024,Committee Correspondence - Outgoing,Memorandum,,02/23/2024,,,,IMAGE,
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2024,Disclosure Report,First Quarter,N,02/27/2024,02/27/2024,01/01/2024,02/17/2024,IMAGE,DATA
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2023,Disclosure Report,Year End Semi-Annual,N,01/26/2024,01/26/2024,07/01/2023,12/31/2023,IMAGE,DATA
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2023,Disclosure Report,Mid Year Semi-Annual,N,07/28/2023,07/28/2023,01/01/2023,06/30/2023,IMAGE,DATA
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2022,Committee Correspondence - Outgoing,Audit Letter,,04/08/2022,,,,IMAGE,
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2022,Disclosure Report,Fourth Quarter,N,01/11/2023,01/11/2023,10/23/2022,12/31/2022,IMAGE,DATA
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2022,Disclosure Report,Third Quarter,N,11/01/2022,11/01/2022,07/01/2022,10/22/2022,IMAGE,DATA
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2022,Disclosure Report,Second Quarter,N,07/12/2022,07/12/2022,05/01/2022,06/30/2022,IMAGE,DATA
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2022,Disclosure Report,First Quarter,N,05/10/2022,05/10/2022,01/01/2022,04/30/2022,IMAGE,DATA
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2022,Informational Report,Independent Expenditure for Registered Committees,N,01/11/2023,01/11/2023,10/23/2022,12/31/2022,IMAGE,DATA
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2022,Informational Report,48-Hour,N,11/02/2022,,,,IMAGE,
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2022,Informational Report,48-Hour,N,10/30/2022,,,,IMAGE,
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2022,Informational Report,48-Hour,N,10/28/2022,,,,IMAGE,
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2022,Informational Report,48-Hour,N,10/26/2022,,,,IMAGE,
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2021,Disclosure Report,Year End Semi-Annual,N,01/28/2022,01/28/2022,07/01/2021,12/31/2021,IMAGE,DATA
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2021,Disclosure Report,Mid Year Semi-Annual,N,07/30/2021,07/19/2021,01/01/2021,06/30/2021,IMAGE,DATA
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2020,Disclosure Report,Fourth Quarter,N,01/12/2021,01/12/2021,10/18/2020,12/31/2020,IMAGE,DATA
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2020,Disclosure Report,Third Quarter,N,10/27/2020,10/27/2020,07/01/2020,10/17/2020,IMAGE,DATA
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2020,Disclosure Report,Second Quarter,N,07/10/2020,07/10/2020,02/16/2020,06/30/2020,IMAGE,DATA
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2020,Disclosure Report,First Quarter,N,02/25/2020,02/25/2020,01/01/2020,02/15/2020,IMAGE,DATA
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2020,Informational Report,Independent Expenditure for Registered Committees,N,10/22/2020,10/22/2020,10/21/2020,10/21/2020,IMAGE,DATA
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2020,Informational Report,Independent Expenditure for Registered Committees,N,01/12/2021,01/12/2021,10/18/2020,12/31/2020,IMAGE,DATA
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2020,Informational Report,48-Hour,N,10/24/2020,,,,IMAGE,
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2020,Informational Report,48-Hour,N,10/22/2020,,,,IMAGE,
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2019,Committee Correspondence - Outgoing,Audit Letter,,06/24/2019,,,,IMAGE,
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2019,Disclosure Report,Year End Semi-Annual,N,01/31/2020,01/30/2020,07/01/2019,12/31/2019,IMAGE,DATA
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2019,Disclosure Report,Mid Year Semi-Annual,N,07/26/2019,07/26/2019,01/01/2019,06/30/2019,IMAGE,DATA
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2018,Disclosure Report,Fourth Quarter,N,01/10/2019,01/10/2019,10/21/2018,12/31/2018,IMAGE,DATA
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2018,Disclosure Report,Third Quarter,N,10/29/2018,10/28/2018,07/01/2018,10/20/2018,IMAGE,DATA
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2018,Disclosure Report,Second Quarter,N,07/11/2018,07/11/2018,04/22/2018,06/30/2018,IMAGE,DATA
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2018,Disclosure Report,First Quarter,N,04/30/2018,05/03/2018,01/01/2018,04/21/2018,IMAGE,DATA
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2017,Disclosure Report,Year End Semi-Annual,N,01/26/2018,01/26/2018,07/01/2017,12/31/2017,IMAGE,DATA
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2017,Disclosure Report,Mid Year Semi-Annual,N,07/28/2017,07/24/2017,01/01/2017,06/30/2017,IMAGE,DATA
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2017,Disclosure Report,Organizational,N,05/26/2017,,05/25/2017,05/25/2017,IMAGE,DATA
NC HOUSE REPUBLICAN CAMPAIGN COMMITTEE,STA-YJ7Z59-C-001,2017,Statement of Organization,,N,05/26/2017,,,,IMAGE,
