Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2024,Committee Correspondence - Incoming,Miscellaneous Correspondence,,02/20/2024,,,,IMAGE,
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2024,Disclosure Report,First Quarter,N,02/27/2024,02/27/2024,01/01/2024,02/17/2024,IMAGE,DATA
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2023,Disclosure Report,Year End Semi-Annual,N,01/26/2024,01/26/2024,07/01/2023,12/31/2023,IMAGE,DATA
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2023,Disclosure Report,Mid Year Semi-Annual,N,07/18/2023,07/28/2023,01/01/2023,06/30/2023,IMAGE,DATA
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2023,Informational Report,Independent Expenditure for Registered Committees,N,01/05/2023,01/11/2023,10/23/2022,12/31/2022,IMAGE,DATA
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2023,Statement of Organization,,Y,08/17/2023,,,,IMAGE,
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2022,Disclosure Report,Fourth Quarter,N,01/05/2023,01/11/2023,10/23/2022,12/31/2022,IMAGE,DATA
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2022,Disclosure Report,Third Quarter,N,10/27/2022,11/01/2022,07/01/2022,10/22/2022,IMAGE,DATA
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2022,Disclosure Report,Second Quarter,N,07/11/2022,07/12/2022,05/01/2022,06/30/2022,IMAGE,DATA
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2022,Disclosure Report,First Quarter,N,05/03/2022,05/10/2022,01/01/2022,04/30/2022,IMAGE,DATA
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2022,Informational Report,Independent Expenditure for Registered Committees,N,10/31/2022,11/01/2022,07/01/2022,10/21/2022,IMAGE,DATA
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2022,Informational Report,48-Hour,N,10/26/2022,,,,IMAGE,
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2021,Disclosure Report,Year End Semi-Annual,N,01/18/2022,01/28/2022,07/01/2021,12/31/2021,IMAGE,DATA
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2021,Disclosure Report,Mid Year Semi-Annual,N,07/20/2021,07/30/2021,01/01/2021,06/30/2021,IMAGE,DATA
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2020,Committee Correspondence - Incoming,Miscellaneous Correspondence,,10/17/2020,,,,IMAGE,
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2020,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,07/09/2020,,,,IMAGE,
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2020,Disclosure Report,Fourth Quarter,N,01/11/2021,01/12/2021,10/18/2020,12/31/2020,IMAGE,DATA
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2020,Disclosure Report,Third Quarter,N,10/26/2020,10/27/2020,07/01/2020,10/17/2020,IMAGE,DATA
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2020,Disclosure Report,Second Quarter,N,07/09/2020,07/10/2020,04/07/2020,06/30/2020,IMAGE,DATA
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2020,Disclosure Report,Organizational,N,04/07/2020,,04/06/2020,04/06/2020,IMAGE,DATA
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2020,Informational Report,Independent Expenditure for Registered Committees,N,10/26/2020,10/27/2020,07/01/2020,10/17/2020,IMAGE,DATA
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2020,Informational Report,Independent Expenditure for Registered Committees,N,01/11/2021,01/12/2021,10/18/2020,12/31/2020,IMAGE,DATA
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2020,Informational Report,Independent Expenditure for Registered Committees,N,12/08/2020,,,,IMAGE,
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2020,Informational Report,Independent Expenditure for Registered Committees,N,12/01/2020,,,,IMAGE,
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2020,Informational Report,Independent Expenditure for Registered Committees,N,11/16/2020,,,,IMAGE,
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2020,Informational Report,Independent Expenditure for Registered Committees,N,10/29/2020,,,,IMAGE,
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2020,Informational Report,Independent Expenditure for Registered Committees,N,10/17/2020,,,,IMAGE,
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2020,Informational Report,Independent Expenditure for Registered Committees,N,09/14/2020,,,,IMAGE,
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2020,Informational Report,Independent Expenditure for Registered Committees,N,09/09/2020,,,,IMAGE,
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2020,Informational Report,Independent Expenditure for Registered Committees,N,08/12/2020,,,,IMAGE,
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2020,Informational Report,Independent Expenditure for Registered Committees,N,07/20/2020,,,,IMAGE,
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2020,Informational Report,Independent Expenditure for Registered Committees,N,07/16/2020,,,,IMAGE,
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2020,Informational Report,Independent Expenditure for Registered Committees,N,07/06/2020,,,,IMAGE,
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2020,Informational Report,48-Hour,N,10/29/2020,,,,IMAGE,
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2020,Informational Report,48-Hour,N,10/23/2020,,,,IMAGE,
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2020,Informational Report,48-Hour,N,10/22/2020,,,,IMAGE,
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2020,Other,,,07/22/2020,,,,IMAGE,
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2020,Other,,,07/13/2020,,,,IMAGE,
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2020,Other,,,07/08/2020,,,,IMAGE,
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2020,Other,,,07/07/2020,,,,IMAGE,
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2020,Other,,,07/07/2020,,,,IMAGE,
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2020,Other,,,07/03/2020,,,,IMAGE,
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2020,Other,,,07/02/2020,,,,IMAGE,
CITIZENS FOR A BETTER NORTH CAROLINA,STA-9I5Y56-C-001,2020,Statement of Organization,,N,04/07/2020,,,,IMAGE,
