Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
RIC VANDETT FOR NC SENATE,STA-QYSP70-C-001,2019,Certification/Statement,Certification to Close Committee,,06/20/2019,,,,IMAGE,
RIC VANDETT FOR NC SENATE,STA-QYSP70-C-001,2019,Committee Correspondence - Outgoing,Audit Letter,,04/29/2019,,,,IMAGE,
RIC VANDETT FOR NC SENATE,STA-QYSP70-C-001,2019,Disclosure Report,Final,N,06/17/2019,06/17/2019,01/01/2019,06/17/2019,IMAGE,DATA
RIC VANDETT FOR NC SENATE,STA-QYSP70-C-001,2018,Certification/Statement,Candidate Designation of Committee Funds,,02/01/2018,,,,IMAGE,
RIC VANDETT FOR NC SENATE,STA-QYSP70-C-001,2018,Certification/Statement,Certification of Treasurer,,02/01/2018,,,,IMAGE,
RIC VANDETT FOR NC SENATE,STA-QYSP70-C-001,2018,Committee Correspondence - Incoming,Miscellaneous Correspondence,,12/18/2018,,,,IMAGE,
RIC VANDETT FOR NC SENATE,STA-QYSP70-C-001,2018,Disclosure Report,Fourth Quarter,Y,04/25/2019,04/24/2019,10/21/2018,12/31/2018,IMAGE,DATA
RIC VANDETT FOR NC SENATE,STA-QYSP70-C-001,2018,Disclosure Report,Fourth Quarter,N,01/08/2019,01/08/2019,10/21/2018,12/31/2018,IMAGE,DATA
RIC VANDETT FOR NC SENATE,STA-QYSP70-C-001,2018,Disclosure Report,Third Quarter,Y,12/20/2018,11/20/2018,07/01/2018,10/20/2018,IMAGE,DATA
RIC VANDETT FOR NC SENATE,STA-QYSP70-C-001,2018,Disclosure Report,Third Quarter,Y,04/25/2019,04/24/2019,07/01/2018,10/20/2018,IMAGE,DATA
RIC VANDETT FOR NC SENATE,STA-QYSP70-C-001,2018,Disclosure Report,Third Quarter,N,10/26/2018,10/26/2018,07/01/2018,10/20/2018,IMAGE,DATA
RIC VANDETT FOR NC SENATE,STA-QYSP70-C-001,2018,Disclosure Report,Second Quarter,Y,07/27/2018,07/27/2018,04/22/2018,06/30/2018,IMAGE,DATA
RIC VANDETT FOR NC SENATE,STA-QYSP70-C-001,2018,Disclosure Report,Second Quarter,Y,04/25/2019,04/24/2019,04/22/2018,06/30/2018,IMAGE,DATA
RIC VANDETT FOR NC SENATE,STA-QYSP70-C-001,2018,Disclosure Report,Second Quarter,N,07/03/2018,07/03/2018,04/22/2018,06/30/2018,IMAGE,DATA
RIC VANDETT FOR NC SENATE,STA-QYSP70-C-001,2018,Disclosure Report,First Quarter,Y,05/08/2018,05/08/2018,02/02/2018,04/21/2018,IMAGE,DATA
RIC VANDETT FOR NC SENATE,STA-QYSP70-C-001,2018,Disclosure Report,First Quarter,Y,04/25/2019,04/24/2019,02/02/2018,04/21/2018,IMAGE,DATA
RIC VANDETT FOR NC SENATE,STA-QYSP70-C-001,2018,Disclosure Report,First Quarter,N,04/30/2018,04/30/2018,02/02/2018,04/21/2018,IMAGE,DATA
RIC VANDETT FOR NC SENATE,STA-QYSP70-C-001,2018,Disclosure Report,Organizational,N,02/01/2018,02/01/2018,01/30/2018,02/01/2018,IMAGE,DATA
RIC VANDETT FOR NC SENATE,STA-QYSP70-C-001,2018,Informational Report,48-Hour,N,10/23/2018,,,,IMAGE,
RIC VANDETT FOR NC SENATE,STA-QYSP70-C-001,2018,Statement of Organization,,N,02/01/2018,,,,IMAGE,
