Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
PHILIP E BERGER COMM,STA-C0854N-C-001,2024,Disclosure Report,First Quarter,N,02/27/2024,02/27/2024,01/01/2024,02/17/2024,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2024,Informational Report,48-Hour,N,03/07/2024,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2024,Informational Report,48-Hour,N,03/05/2024,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2024,Informational Report,48-Hour,N,03/03/2024,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2024,Informational Report,48-Hour,N,03/03/2024,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2024,Informational Report,48-Hour,N,02/28/2024,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2024,Informational Report,48-Hour,N,02/23/2024,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2023,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,09/29/2023,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2023,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,11/09/2023,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2023,Committee Correspondence - Outgoing,Audit Letter,,10/10/2023,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2023,Disclosure Report,Year End Semi-Annual,N,01/26/2024,01/26/2024,07/01/2023,12/31/2023,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2023,Disclosure Report,Mid Year Semi-Annual,N,07/28/2023,07/28/2023,01/01/2023,06/30/2023,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2022,Disclosure Report,Fourth Quarter,N,01/11/2023,01/11/2023,10/23/2022,12/31/2022,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2022,Disclosure Report,Third Quarter,N,11/01/2022,11/01/2022,07/01/2022,10/22/2022,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2022,Disclosure Report,Second Quarter,N,07/12/2022,07/12/2022,05/01/2022,06/30/2022,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2022,Disclosure Report,First Quarter,N,05/10/2022,05/10/2022,01/01/2022,04/30/2022,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2022,Informational Report,48-Hour,N,11/08/2022,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2022,Informational Report,48-Hour,N,11/06/2022,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2022,Informational Report,48-Hour,N,11/03/2021,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2022,Informational Report,48-Hour,N,11/01/2022,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2022,Informational Report,48-Hour,N,10/30/2022,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2022,Informational Report,48-Hour,N,05/18/2022,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2022,Informational Report,48-Hour,N,05/15/2022,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2022,Informational Report,48-Hour,N,05/11/2022,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2022,Informational Report,48-Hour,N,05/06/2022,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2022,Informational Report,48-Hour,N,05/04/2022,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2021,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,10/05/2021,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2021,Committee Correspondence - Outgoing,Audit Letter,,10/26/2021,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2021,Committee Correspondence - Outgoing,Penalty Assessment Letter,,09/08/2021,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2021,Committee Correspondence - Outgoing,Audit Letter,,01/22/2021,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2021,Disclosure Report,Year End Semi-Annual,N,01/28/2022,01/28/2022,07/01/2021,12/31/2021,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2021,Disclosure Report,Mid Year Semi-Annual,Y,10/25/2021,10/25/2021,01/01/2021,06/30/2021,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2021,Disclosure Report,Mid Year Semi-Annual,N,07/30/2021,07/30/2021,01/01/2021,06/30/2021,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2020,Committee Correspondence - Incoming,Miscellaneous Correspondence,,07/10/2020,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2020,Disclosure Report,Fourth Quarter,Y,10/25/2021,10/25/2021,10/18/2020,12/31/2020,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2020,Disclosure Report,Fourth Quarter,N,01/12/2021,01/12/2021,10/18/2020,12/31/2020,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2020,Disclosure Report,Third Quarter,Y,10/25/2021,10/25/2021,07/01/2020,10/17/2020,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2020,Disclosure Report,Third Quarter,N,10/28/2020,10/27/2020,07/01/2020,10/17/2020,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2020,Disclosure Report,Second Quarter,Y,10/25/2021,10/25/2021,02/16/2020,06/30/2020,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2020,Disclosure Report,Second Quarter,N,10/27/2020,07/10/2020,02/16/2020,06/30/2020,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2020,Disclosure Report,First Quarter,Y,10/25/2021,10/25/2021,01/01/2020,02/15/2020,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2020,Disclosure Report,First Quarter,N,02/25/2020,02/25/2020,01/01/2020,02/15/2020,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2020,Informational Report,48-Hour,N,11/09/2020,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2020,Informational Report,48-Hour,N,11/02/2020,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2020,Informational Report,48-Hour,N,10/30/2020,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2020,Informational Report,48-Hour,N,10/29/2020,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2020,Informational Report,48-Hour,N,10/28/2020,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2020,Informational Report,48-Hour,N,10/28/2020,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2020,Informational Report,48-Hour,N,10/24/2020,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2020,Informational Report,48-Hour,N,10/23/2020,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2020,Informational Report,48-Hour,N,10/21/2020,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2020,Informational Report,48-Hour,N,03/02/2020,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2020,Informational Report,48-Hour,N,02/28/2020,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2020,Informational Report,48-Hour,N,02/21/2020,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2020,Informational Report,48-Hour,N,02/18/2020,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2019,Committee Correspondence - Incoming,Miscellaneous Correspondence,,07/30/2019,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2019,Disclosure Report,Year End Semi-Annual,Y,10/25/2021,10/25/2021,07/01/2019,12/31/2019,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2019,Disclosure Report,Year End Semi-Annual,Y,08/20/2021,08/23/2021,07/01/2019,12/31/2019,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2019,Disclosure Report,Year End Semi-Annual,N,01/31/2020,01/31/2020,07/01/2019,12/31/2019,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2019,Disclosure Report,Mid Year Semi-Annual,Y,10/25/2021,10/25/2021,01/01/2019,06/30/2019,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2019,Disclosure Report,Mid Year Semi-Annual,Y,08/20/2021,07/30/2021,01/01/2019,06/30/2019,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2019,Disclosure Report,Mid Year Semi-Annual,Y,,09/23/2021,01/01/2019,06/30/2019,,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2019,Disclosure Report,Mid Year Semi-Annual,N,07/26/2019,07/26/2019,01/01/2019,06/30/2019,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2018,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,05/31/2018,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2018,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,05/10/2018,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2018,Disclosure Report,Fourth Quarter,Y,01/26/2021,01/22/2021,10/21/2018,12/31/2018,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2018,Disclosure Report,Fourth Quarter,N,01/10/2019,01/10/2019,10/21/2018,12/31/2018,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2018,Disclosure Report,Third Quarter,Y,01/26/2021,01/22/2021,07/01/2018,10/20/2018,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2018,Disclosure Report,Third Quarter,N,10/29/2018,10/29/2018,07/01/2018,10/20/2018,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2018,Disclosure Report,Second Quarter,Y,01/26/2021,01/22/2021,04/22/2018,06/30/2018,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2018,Disclosure Report,Second Quarter,N,07/11/2018,07/11/2018,04/22/2018,06/30/2018,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2018,Disclosure Report,First Quarter,Y,01/26/2021,01/22/2021,01/01/2018,04/21/2018,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2018,Disclosure Report,First Quarter,N,04/30/2018,04/30/2018,01/01/2018,04/21/2018,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2018,Informational Report,48-Hour,N,11/06/2018,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2018,Informational Report,48-Hour,N,11/04/2018,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2018,Informational Report,48-Hour,N,11/02/2018,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2018,Informational Report,48-Hour,N,11/02/2018,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2018,Informational Report,48-Hour,N,10/29/2018,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2018,Informational Report,48-Hour,N,10/28/2018,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2018,Informational Report,48-Hour,N,10/26/2018,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2018,Informational Report,48-Hour,N,10/25/2018,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2018,Informational Report,48-Hour,N,05/08/2018,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2018,Informational Report,48-Hour,N,05/08/2018,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2018,Informational Report,48-Hour,N,05/05/2018,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2018,Informational Report,48-Hour,N,05/03/2018,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2018,Informational Report,48-Hour,N,05/02/2018,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2018,Informational Report,48-Hour,N,04/29/2018,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2018,Informational Report,48-Hour,N,04/26/2018,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2017,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,06/19/2017,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2017,Committee Correspondence - Outgoing,Audit Letter,,08/10/2017,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2017,Disclosure Report,Mid Year Semi-Annual,Y,01/12/2021,01/22/2021,01/01/2017,06/30/2017,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2017,Disclosure Report,Year End Semi-Annual,N,01/26/2018,01/26/2018,07/01/2017,12/31/2017,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2017,Disclosure Report,Mid Year Semi-Annual,Y,01/26/2021,11/11/2020,07/01/2017,12/31/2017,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2017,Disclosure Report,Mid Year Semi-Annual,N,07/28/2017,07/28/2017,01/01/2017,06/30/2017,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2016,Disclosure Report,Fourth Quarter,N,01/11/2017,,10/23/2016,12/31/2016,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2016,Disclosure Report,Third Quarter,N,10/31/2016,,07/01/2016,10/22/2016,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2016,Disclosure Report,Second Quarter,N,07/12/2016,,03/01/2016,06/30/2016,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2016,Disclosure Report,First Quarter,N,03/07/2016,,01/01/2016,02/29/2016,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2016,Informational Report,48-Hour,N,11/08/2016,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2016,Informational Report,48-Hour,N,11/07/2016,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2016,Informational Report,48-Hour,N,11/06/2016,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2016,Informational Report,48-Hour,N,11/03/2016,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2016,Informational Report,48-Hour,N,11/02/2016,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2016,Informational Report,48-Hour,N,11/01/2016,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2016,Informational Report,48-Hour,N,10/31/2016,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2016,Informational Report,48-Hour,N,10/28/2016,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2016,Informational Report,48-Hour,N,10/02/2016,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2016,Informational Report,48-Hour,N,03/17/2016,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2016,Informational Report,48-Hour,N,03/16/2016,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2016,Informational Report,48-Hour,N,03/16/2016,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2016,Informational Report,48-Hour,N,03/15/2016,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2016,Informational Report,48-Hour,N,03/12/2016,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2016,Informational Report,48-Hour,N,03/09/2016,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2016,Informational Report,48-Hour,N,03/07/2016,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2016,Informational Report,48-Hour,N,03/07/2016,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2016,Informational Report,48-Hour,N,03/05/2016,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2016,Informational Report,48-Hour,N,03/04/2016,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2016,Informational Report,48-Hour,N,03/03/2016,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2015,Disclosure Report,Year End Semi-Annual,N,01/29/2016,,07/01/2015,12/31/2015,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2015,Disclosure Report,Mid Year Semi-Annual,N,07/31/2015,,01/01/2015,06/30/2015,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2015,Informational Report,Independent Expenditure for Registered Committees,N,04/24/2015,,01/01/2015,06/30/2015,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2014,Disclosure Report,Fourth Quarter,N,01/12/2015,02/15/2016,10/19/2014,12/31/2014,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2014,Disclosure Report,Third Quarter,N,10/27/2014,01/22/2016,07/01/2014,10/18/2014,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2014,Disclosure Report,Second Quarter,Y,10/17/2014,12/16/2015,04/20/2014,06/30/2014,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2014,Disclosure Report,Second Quarter,N,07/10/2014,12/16/2015,04/20/2014,06/30/2014,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2014,Disclosure Report,First Quarter,Y,10/17/2014,12/16/2015,01/01/2014,04/19/2014,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2014,Disclosure Report,First Quarter,N,04/28/2014,12/16/2015,01/01/2014,04/19/2014,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2014,Informational Report,48-Hour,N,11/03/2014,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2014,Informational Report,48-Hour,N,11/03/2014,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2014,Informational Report,48-Hour,N,11/01/2014,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2014,Informational Report,48-Hour,N,10/30/2014,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2014,Informational Report,48-Hour,N,10/29/2014,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2014,Informational Report,48-Hour,N,10/29/2014,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2014,Informational Report,48-Hour,N,10/28/2014,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2014,Informational Report,48-Hour,N,10/24/2014,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2014,Informational Report,48-Hour,N,10/23/2014,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2014,Informational Report,48-Hour,N,10/22/2014,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2014,Informational Report,48-Hour,N,05/12/2014,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2014,Informational Report,48-Hour,N,05/08/2014,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2014,Informational Report,48-Hour,N,05/05/2014,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2014,Informational Report,48-Hour,N,05/03/2014,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2014,Informational Report,48-Hour,N,05/01/2014,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2014,Informational Report,48-Hour,N,04/28/2014,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2014,Informational Report,48-Hour,N,04/27/2014,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2014,Informational Report,48-Hour,N,04/24/2014,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2013,Committee Correspondence - Incoming,Miscellaneous Correspondence,,07/31/2013,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2013,Disclosure Report,Year End Semi-Annual,N,01/31/2014,11/30/2015,07/01/2013,12/31/2013,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2013,Disclosure Report,Mid Year Semi-Annual,N,07/22/2013,11/25/2015,01/01/2013,06/30/2013,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2013,Statement of Organization,,Y,07/22/2013,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2012,Certification/Statement,Certification of Treasurer,,05/17/2012,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2012,Disclosure Report,Fourth Quarter,N,01/10/2013,,10/21/2012,12/31/2012,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2012,Disclosure Report,Third Quarter,N,10/29/2012,,07/01/2012,10/20/2012,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2012,Disclosure Report,Second Quarter,N,07/10/2012,,04/22/2012,06/30/2012,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2012,Disclosure Report,Second Quarter,N,07/11/2012,,04/22/2012,06/30/2012,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2012,Disclosure Report,First Quarter,N,04/30/2012,,01/01/2012,04/21/2012,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2012,Informational Report,48-Hour,N,11/06/2012,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2012,Informational Report,48-Hour,N,11/05/2012,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2012,Informational Report,48-Hour,N,11/05/2012,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2012,Informational Report,48-Hour,N,11/02/2012,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2012,Informational Report,48-Hour,N,11/02/2012,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2012,Informational Report,48-Hour,N,11/02/2012,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2012,Informational Report,48-Hour,N,11/02/2012,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2012,Informational Report,48-Hour,N,11/01/2012,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2012,Informational Report,48-Hour,N,10/31/2012,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2012,Informational Report,48-Hour,N,10/28/2012,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2012,Informational Report,48-Hour,N,10/26/2012,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2012,Informational Report,48-Hour,N,10/25/2012,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2012,Informational Report,48-Hour,N,10/24/2012,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2012,Informational Report,48-Hour,N,05/09/2012,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2012,Informational Report,48-Hour,N,05/08/2012,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2012,Informational Report,48-Hour,N,05/07/2012,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2012,Informational Report,48-Hour,N,05/04/2012,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2012,Informational Report,48-Hour,N,05/03/2012,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2012,Informational Report,48-Hour,N,05/02/2012,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2012,Informational Report,48-Hour,N,04/30/2012,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2012,Informational Report,48-Hour,N,04/29/2012,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2012,Statement of Organization,,Y,05/17/2012,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2011,Committee Correspondence - Incoming,Miscellaneous Correspondence,,08/09/2011,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2011,Disclosure Report,Year End Semi-Annual,N,01/24/2012,,07/01/2011,12/31/2011,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2011,Disclosure Report,Mid Year Semi-Annual,N,07/27/2011,,01/01/2011,06/30/2011,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Committee Correspondence - Incoming,Miscellaneous Correspondence,,11/04/2011,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Committee Correspondence - Incoming,Miscellaneous Correspondence,,05/13/2010,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Committee Correspondence - Outgoing,Penalty Assessment Letter,,02/28/2011,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Disclosure Report,Fourth Quarter,Y,03/09/2011,,10/17/2010,12/31/2010,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Disclosure Report,Fourth Quarter,N,01/10/2011,,10/17/2010,12/31/2010,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Disclosure Report,Third Quarter,Y,11/02/2010,,07/01/2010,10/16/2010,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Disclosure Report,Third Quarter,N,10/25/2010,,07/01/2010,10/16/2010,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Disclosure Report,Second Quarter,Y,01/10/2011,07/12/2010,04/18/2010,06/30/2010,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Disclosure Report,Second Quarter,Y,11/02/2010,,04/18/2010,06/30/2010,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Disclosure Report,Second Quarter,N,07/12/2010,,04/18/2010,06/30/2010,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Disclosure Report,First Quarter,Y,05/13/2010,,01/01/2010,04/17/2010,IMAGE,DATA
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Disclosure Report,First Quarter,N,04/26/2010,,01/01/2010,04/17/2010,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Informational Report,48-Hour,N,10/29/2010,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Informational Report,48-Hour,N,10/28/2010,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Informational Report,48-Hour,N,10/27/2010,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Informational Report,48-Hour,N,10/26/2010,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Informational Report,48-Hour,N,10/25/2010,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Informational Report,48-Hour,N,10/22/2010,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Informational Report,48-Hour,N,10/21/2010,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Informational Report,48-Hour,N,10/21/2010,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Informational Report,48-Hour,N,10/19/2010,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Informational Report,48-Hour,N,10/18/2010,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Informational Report,48-Hour,N,05/05/2010,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Informational Report,48-Hour,N,05/04/2010,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Informational Report,48-Hour,N,05/02/2010,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Informational Report,48-Hour,N,04/30/2010,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Informational Report,48-Hour,N,04/27/2010,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Informational Report,48-Hour,N,04/26/2010,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Informational Report,48-Hour,N,04/25/2010,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Informational Report,48-Hour,N,04/23/2010,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2010,Informational Report,48-Hour,N,04/23/2010,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2009,Committee Correspondence - Incoming,Miscellaneous Correspondence,,12/15/2009,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2009,Committee Correspondence - Incoming,Miscellaneous Correspondence,,12/08/2009,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2009,Committee Correspondence - Incoming,Penalty Appeal,,02/23/2009,,,,IMAGE,
PHILIP E BERGER COMM,STA-C0854N-C-001,2009,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,12/16/2009,,,,IMAGE,