Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
SUTTON FOR STATE SUPERINTENDENT,STA-0QPF6B-C-001,2021,Certification/Statement,Certification of Inactive Status,,01/28/2022,,,,IMAGE,
SUTTON FOR STATE SUPERINTENDENT,STA-0QPF6B-C-001,2021,Committee Correspondence - Incoming,Miscellaneous Correspondence,,07/27/2021,,,,IMAGE,
SUTTON FOR STATE SUPERINTENDENT,STA-0QPF6B-C-001,2021,Committee Correspondence - Incoming,Miscellaneous Correspondence,,03/31/2021,,,,IMAGE,
SUTTON FOR STATE SUPERINTENDENT,STA-0QPF6B-C-001,2021,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,07/29/2021,,,,IMAGE,
SUTTON FOR STATE SUPERINTENDENT,STA-0QPF6B-C-001,2021,Disclosure Report,Year End Semi-Annual,N,01/28/2022,01/27/2022,07/01/2021,12/31/2021,IMAGE,DATA
SUTTON FOR STATE SUPERINTENDENT,STA-0QPF6B-C-001,2021,Disclosure Report,Mid Year Semi-Annual,Y,07/27/2021,07/26/2021,01/01/2021,06/30/2021,IMAGE,DATA
SUTTON FOR STATE SUPERINTENDENT,STA-0QPF6B-C-001,2021,Disclosure Report,Mid Year Semi-Annual,N,07/28/2021,07/26/2021,01/01/2021,06/30/2021,IMAGE,DATA
SUTTON FOR STATE SUPERINTENDENT,STA-0QPF6B-C-001,2020,Disclosure Report,Fourth Quarter,N,01/12/2021,01/12/2021,10/18/2020,12/31/2020,IMAGE,DATA
SUTTON FOR STATE SUPERINTENDENT,STA-0QPF6B-C-001,2020,Disclosure Report,Third Quarter,N,10/27/2020,10/26/2020,07/01/2020,10/17/2020,IMAGE,DATA
SUTTON FOR STATE SUPERINTENDENT,STA-0QPF6B-C-001,2020,Disclosure Report,Second Quarter,N,07/10/2020,07/10/2020,02/16/2020,06/30/2020,IMAGE,DATA
SUTTON FOR STATE SUPERINTENDENT,STA-0QPF6B-C-001,2020,Disclosure Report,First Quarter,N,02/24/2020,02/22/2020,01/01/2020,02/15/2020,IMAGE,DATA
SUTTON FOR STATE SUPERINTENDENT,STA-0QPF6B-C-001,2019,Certification/Statement,Certification of Treasurer,,02/02/1969,,,,IMAGE,
SUTTON FOR STATE SUPERINTENDENT,STA-0QPF6B-C-001,2019,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,02/27/2019,,,,IMAGE,
SUTTON FOR STATE SUPERINTENDENT,STA-0QPF6B-C-001,2019,Disclosure Report,Year End Semi-Annual,Y,02/12/2020,02/09/2020,07/01/2019,12/31/2019,IMAGE,DATA
SUTTON FOR STATE SUPERINTENDENT,STA-0QPF6B-C-001,2019,Disclosure Report,Year End Semi-Annual,N,01/31/2020,01/31/2020,07/01/2019,12/31/2019,IMAGE,DATA
SUTTON FOR STATE SUPERINTENDENT,STA-0QPF6B-C-001,2019,Disclosure Report,Mid Year Semi-Annual,N,07/25/2019,07/26/2019,03/08/2019,06/30/2019,IMAGE,DATA
SUTTON FOR STATE SUPERINTENDENT,STA-0QPF6B-C-001,2019,Disclosure Report,Organizational,Y,03/08/2019,03/08/2019,02/27/2019,03/07/2019,IMAGE,DATA
SUTTON FOR STATE SUPERINTENDENT,STA-0QPF6B-C-001,2019,Disclosure Report,Organizational,N,03/14/2019,03/08/2019,02/27/2019,03/07/2019,IMAGE,DATA
SUTTON FOR STATE SUPERINTENDENT,STA-0QPF6B-C-001,2019,Statement of Organization,,N,02/26/2019,,,,IMAGE,
