Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2023,Committee Correspondence - Outgoing,Audit Letter,,10/23/2023,,,,IMAGE,
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2023,Committee Correspondence - Outgoing,Penalty Assessment Letter,,02/23/2023,,,,IMAGE,
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2023,Disclosure Report,Year End Semi-Annual,N,01/24/2024,01/23/2024,07/01/2023,12/31/2023,IMAGE,DATA
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2023,Disclosure Report,Mid Year Semi-Annual,Y,01/24/2024,01/23/2024,01/01/2023,06/30/2023,IMAGE,DATA
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2023,Disclosure Report,Mid Year Semi-Annual,N,07/18/2023,07/18/2023,01/01/2023,06/30/2023,IMAGE,DATA
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2022,Disclosure Report,Fourth Quarter,Y,10/19/2023,10/19/2023,10/23/2022,12/31/2022,IMAGE,DATA
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2022,Disclosure Report,Fourth Quarter,N,01/10/2023,01/09/2023,10/23/2022,12/31/2022,IMAGE,DATA
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2022,Disclosure Report,Third Quarter,Y,10/19/2023,10/19/2023,07/01/2022,10/22/2022,IMAGE,DATA
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2022,Disclosure Report,Third Quarter,N,11/02/2022,10/31/2022,07/01/2022,10/22/2022,IMAGE,DATA
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2022,Disclosure Report,Second Quarter,Y,10/19/2023,10/19/2023,05/01/2022,06/30/2022,IMAGE,DATA
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2022,Disclosure Report,Second Quarter,N,07/11/2022,07/11/2022,05/01/2022,06/30/2022,IMAGE,DATA
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2022,Disclosure Report,First Quarter,N,05/04/2022,05/04/2022,01/01/2022,04/30/2022,IMAGE,DATA
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2022,Informational Report,48-Hour,N,05/13/2022,,,,IMAGE,
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2022,Informational Report,48-Hour,N,05/11/2022,,,,IMAGE,
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2022,Informational Report,48-Hour,N,05/09/2022,,,,IMAGE,
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2022,Informational Report,48-Hour,N,05/06/2022,,,,IMAGE,
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2022,Informational Report,48-Hour,N,05/06/2022,,,,IMAGE,
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2022,Statement of Organization,,Y,05/04/2022,,,,IMAGE,
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2022,Statement of Organization,,Y,04/25/2022,,,,IMAGE,
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2022,Statement of Organization,,Y,04/25/2022,,,,IMAGE,
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2021,Committee Correspondence - Incoming,Miscellaneous Correspondence,,07/30/2021,,,,IMAGE,
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2021,Disclosure Report,Year End Semi-Annual,Y,10/19/2023,10/19/2023,07/01/2021,12/31/2021,IMAGE,DATA
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2021,Disclosure Report,Year End Semi-Annual,N,01/24/2022,01/24/2022,07/01/2021,12/31/2021,IMAGE,DATA
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2021,Disclosure Report,Mid Year Semi-Annual,Y,10/19/2023,10/19/2023,01/01/2021,06/30/2021,IMAGE,DATA
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2021,Disclosure Report,Mid Year Semi-Annual,N,07/29/2021,07/28/2021,01/01/2021,06/30/2021,IMAGE,DATA
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2020,Disclosure Report,Fourth Quarter,N,01/12/2021,01/12/2021,10/18/2020,12/31/2020,IMAGE,DATA
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2020,Disclosure Report,Third Quarter,N,10/27/2020,10/27/2020,07/01/2020,10/17/2020,IMAGE,DATA
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2020,Disclosure Report,Second Quarter,N,07/10/2020,07/10/2020,02/16/2020,06/30/2020,IMAGE,DATA
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2020,Disclosure Report,First Quarter,N,02/25/2020,02/25/2020,01/01/2020,02/15/2020,IMAGE,DATA
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2020,Informational Report,48-Hour,N,10/22/2020,,,,IMAGE,
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2020,Informational Report,48-Hour,N,03/03/2020,,,,IMAGE,
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2019,Certification/Statement,Candidate Designation of Committee Funds,,12/19/2019,,,,IMAGE,
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2019,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,12/16/2019,,,,IMAGE,
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2019,Disclosure Report,Year End Semi-Annual,N,01/30/2020,01/30/2020,07/01/2019,12/31/2019,IMAGE,DATA
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2019,Disclosure Report,Organizational,N,12/20/2019,,12/11/2019,12/11/2019,IMAGE,DATA
COMMITTEE FOR H. DEAN PROCTOR,STA-GB9HW2-C-001,2019,Statement of Organization,,N,12/11/2019,,,,IMAGE,
