Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
THE PAT McCRORY COMMITTEE LEGAL DEFENSE FUND,STA-AIYGP3-F-001,2019,Certification/Statement,Certification of Inactive Status,,04/18/2019,,,,IMAGE,
THE PAT McCRORY COMMITTEE LEGAL DEFENSE FUND,STA-AIYGP3-F-001,2019,Committee Correspondence - Incoming,Correspondence Returned Undeliverable or Unclaimed,,01/08/2019,,,,IMAGE,
THE PAT McCRORY COMMITTEE LEGAL DEFENSE FUND,STA-AIYGP3-F-001,2018,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,12/18/2018,,,,IMAGE,
THE PAT McCRORY COMMITTEE LEGAL DEFENSE FUND,STA-AIYGP3-F-001,2018,Committee Correspondence - Outgoing,Audit Letter,,04/03/2018,,,,IMAGE,
THE PAT McCRORY COMMITTEE LEGAL DEFENSE FUND,STA-AIYGP3-F-001,2018,Disclosure Report,Fourth Quarter,N,01/16/2019,01/15/2019,10/01/2018,12/31/2018,IMAGE,DATA
THE PAT McCRORY COMMITTEE LEGAL DEFENSE FUND,STA-AIYGP3-F-001,2018,Disclosure Report,Third Quarter,N,12/24/2018,10/12/2018,07/01/2018,09/30/2018,IMAGE,DATA
THE PAT McCRORY COMMITTEE LEGAL DEFENSE FUND,STA-AIYGP3-F-001,2018,Disclosure Report,Second Quarter,N,07/16/2018,07/16/2018,04/01/2018,06/30/2018,IMAGE,DATA
THE PAT McCRORY COMMITTEE LEGAL DEFENSE FUND,STA-AIYGP3-F-001,2018,Disclosure Report,First Quarter,N,04/14/2018,04/13/2018,01/01/2018,03/31/2018,IMAGE,DATA
THE PAT McCRORY COMMITTEE LEGAL DEFENSE FUND,STA-AIYGP3-F-001,2017,Disclosure Report,Fourth Quarter,N,01/17/2018,01/15/2018,10/01/2017,12/31/2017,IMAGE,DATA
THE PAT McCRORY COMMITTEE LEGAL DEFENSE FUND,STA-AIYGP3-F-001,2017,Disclosure Report,Third Quarter,N,10/13/2017,10/16/2017,07/01/2017,09/30/2017,IMAGE,DATA
THE PAT McCRORY COMMITTEE LEGAL DEFENSE FUND,STA-AIYGP3-F-001,2017,Disclosure Report,Second Quarter,N,07/17/2017,07/17/2017,04/01/2017,06/30/2017,IMAGE,DATA
THE PAT McCRORY COMMITTEE LEGAL DEFENSE FUND,STA-AIYGP3-F-001,2017,Disclosure Report,First Quarter,N,04/17/2017,04/18/2017,01/01/2017,03/31/2017,IMAGE,DATA
THE PAT McCRORY COMMITTEE LEGAL DEFENSE FUND,STA-AIYGP3-F-001,2016,Certification/Statement,Certification of Treasurer,,11/11/2016,,,,IMAGE,
THE PAT McCRORY COMMITTEE LEGAL DEFENSE FUND,STA-AIYGP3-F-001,2016,Disclosure Report,Fourth Quarter,N,01/06/2017,01/11/2017,10/23/2016,12/31/2016,IMAGE,DATA
THE PAT McCRORY COMMITTEE LEGAL DEFENSE FUND,STA-AIYGP3-F-001,2016,Disclosure Report,Organizational,N,11/10/2016,,11/09/2016,11/09/2016,IMAGE,DATA
THE PAT McCRORY COMMITTEE LEGAL DEFENSE FUND,STA-AIYGP3-F-001,2016,Statement of Organization,,N,11/11/2016,,,,IMAGE,
