Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
NEW HANOVER RBF,STA-Z8J3YI-C-001,2024,Disclosure Report,First Quarter,N,02/26/2024,02/20/2024,01/01/2024,02/17/2024,IMAGE,DATA
NEW HANOVER RBF,STA-Z8J3YI-C-001,2023,Disclosure Report,Year End Semi-Annual,N,01/11/2024,01/06/2024,07/01/2023,12/31/2023,IMAGE,DATA
NEW HANOVER RBF,STA-Z8J3YI-C-001,2023,Disclosure Report,Mid Year Semi-Annual,N,07/11/2023,07/10/2023,01/01/2023,06/30/2023,IMAGE,DATA
NEW HANOVER RBF,STA-Z8J3YI-C-001,2023,Statement of Organization,,Y,08/04/2023,,,,IMAGE,
NEW HANOVER RBF,STA-Z8J3YI-C-001,2022,Disclosure Report,Fourth Quarter,Y,02/06/2023,02/03/2023,10/23/2022,12/31/2022,IMAGE,DATA
NEW HANOVER RBF,STA-Z8J3YI-C-001,2022,Disclosure Report,Fourth Quarter,N,01/10/2023,01/10/2023,10/23/2022,12/31/2022,IMAGE,DATA
NEW HANOVER RBF,STA-Z8J3YI-C-001,2022,Disclosure Report,Third Quarter,Y,10/26/2022,10/26/2022,07/01/2022,10/22/2022,IMAGE,DATA
NEW HANOVER RBF,STA-Z8J3YI-C-001,2022,Disclosure Report,Third Quarter,Y,02/06/2023,02/03/2023,07/01/2022,10/22/2022,IMAGE,DATA
NEW HANOVER RBF,STA-Z8J3YI-C-001,2022,Disclosure Report,Second Quarter,Y,02/06/2023,02/03/2023,05/01/2022,06/30/2022,IMAGE,DATA
NEW HANOVER RBF,STA-Z8J3YI-C-001,2022,Disclosure Report,Second Quarter,N,07/06/2022,07/05/2022,05/01/2022,06/30/2022,IMAGE,DATA
NEW HANOVER RBF,STA-Z8J3YI-C-001,2022,Disclosure Report,First Quarter,Y,02/06/2023,02/03/2023,01/01/2022,04/30/2022,IMAGE,DATA
NEW HANOVER RBF,STA-Z8J3YI-C-001,2022,Disclosure Report,First Quarter,N,05/04/2022,05/04/2022,01/01/2022,04/30/2022,IMAGE,DATA
NEW HANOVER RBF,STA-Z8J3YI-C-001,2022,Statement of Organization,,Y,03/25/2022,,,,IMAGE,
NEW HANOVER RBF,STA-Z8J3YI-C-001,2022,Statement of Organization,,Y,01/29/2022,,,,IMAGE,
NEW HANOVER RBF,STA-Z8J3YI-C-001,2021,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,09/02/2021,,,,IMAGE,
NEW HANOVER RBF,STA-Z8J3YI-C-001,2021,Disclosure Report,Year End Semi-Annual,N,01/27/2022,,07/01/2021,12/31/2021,IMAGE,DATA
NEW HANOVER RBF,STA-Z8J3YI-C-001,2021,Disclosure Report,Organizational,N,08/23/2021,,08/11/2021,08/21/2021,IMAGE,
NEW HANOVER RBF,STA-Z8J3YI-C-001,2021,Statement of Organization,,N,08/23/2021,,,,IMAGE,
