Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
MOORE FOR NC 112,STA-185SEN-C-001,2023,Committee Correspondence - Outgoing,Penalty Assessment Letter,,03/16/2023,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2023,Committee Correspondence - Outgoing,Penalty Assessment Letter,,02/16/2023,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2023,Committee Correspondence - Outgoing,Penalty Assessment Letter,,02/02/2023,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2022,Certification/Statement,Candidate Designation of Committee Funds,,03/10/2022,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2022,Committee Correspondence - Incoming,Penalty Waiver Request,,08/25/2022,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2022,Committee Correspondence - Incoming,Miscellaneous Correspondence,,04/30/2022,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2022,Committee Correspondence - Incoming,Miscellaneous Correspondence,,03/10/2022,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2022,Committee Correspondence - Outgoing,Memorandum,,12/20/2022,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2022,Committee Correspondence - Outgoing,Memorandum,,12/02/2022,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2022,Committee Correspondence - Outgoing,Memorandum,,11/18/2022,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2022,Committee Correspondence - Outgoing,Penalty Assessment Letter,,08/16/2022,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2022,Committee Correspondence - Outgoing,Memorandum,,05/03/2022,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2022,Committee Correspondence - Outgoing,Memorandum,,03/14/2022,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2022,Statement of Organization,,Y,03/10/2022,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2019,Committee Correspondence - Incoming,Correspondence Returned Undeliverable or Unclaimed,,07/30/2019,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2019,Committee Correspondence - Outgoing,Penalty Assessment Letter,,07/08/2019,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2019,Committee Correspondence - Outgoing,Non-Compliance Letter,,07/08/2019,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2019,Committee Correspondence - Outgoing,Non-Compliance Letter,,07/08/2019,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2019,Committee Correspondence - Outgoing,Penalty Assessment Letter,,07/08/2019,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2019,Committee Correspondence - Outgoing,Notice of Termination of Active Status,,03/22/2019,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2018,Certification/Statement,Certification of Treasurer,,04/10/2018,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2018,Committee Correspondence - Outgoing,Non-Compliance Letter,,11/07/2018,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2018,Committee Correspondence - Outgoing,Penalty Assessment Letter,,11/07/2018,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2018,Committee Correspondence - Outgoing,Penalty Assessment Letter,,06/12/2018,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2018,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,03/16/2018,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2018,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,02/13/2018,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2018,Disclosure Report,Second Quarter,N,04/11/2022,,04/23/2018,07/11/2018,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2018,Disclosure Report,First Quarter,N,05/03/2018,,01/01/2018,04/22/2018,IMAGE,DATA
MOORE FOR NC 112,STA-185SEN-C-001,2018,Statement of Organization,,Y,04/10/2018,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2017,Certification/Statement,Certification of Treasurer,,09/06/2017,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2017,Committee Correspondence - Incoming,Miscellaneous Correspondence,,12/12/2017,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2017,Committee Correspondence - Incoming,Correspondence Returned Undeliverable or Unclaimed,,12/12/2017,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2017,Committee Correspondence - Incoming,Miscellaneous Correspondence,,11/06/2017,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2017,Committee Correspondence - Incoming,Penalty Appeal,,03/15/2017,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2017,Committee Correspondence - Incoming,Penalty Appeal,,02/28/2017,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2017,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,12/18/2017,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2017,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,11/07/2017,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2017,Committee Correspondence - Outgoing,Penalty Assessment Letter,,11/06/2017,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2017,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,11/06/2017,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2017,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,06/21/2017,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2017,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,03/20/2017,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2017,Committee Correspondence - Outgoing,Penalty Assessment Letter,,02/28/2017,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2017,Committee Correspondence - Outgoing,Penalty Assessment Letter,,02/16/2017,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2017,Disclosure Report,Year End Semi-Annual,N,01/26/2018,,07/01/2017,12/31/2017,IMAGE,DATA
MOORE FOR NC 112,STA-185SEN-C-001,2017,Disclosure Report,Mid Year Semi-Annual,N,08/14/2017,,01/01/2017,07/28/2017,IMAGE,DATA
MOORE FOR NC 112,STA-185SEN-C-001,2017,Statement of Organization,,Y,09/25/2017,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2016,Committee Correspondence - Incoming,Penalty Appeal,,08/24/2016,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2016,Committee Correspondence - Incoming,Miscellaneous Correspondence,,03/21/2016,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2016,Committee Correspondence - Outgoing,Penalty Assessment Letter,,08/12/2016,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2016,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,06/08/2016,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2016,Committee Correspondence - Outgoing,Penalty Waiver Letter,,06/07/2016,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2016,Committee Correspondence - Outgoing,Penalty Assessment Letter,,04/29/2016,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2016,Disclosure Report,Fourth Quarter,Y,08/24/2017,04/28/2017,10/24/2016,12/31/2016,IMAGE,DATA
MOORE FOR NC 112,STA-185SEN-C-001,2016,Disclosure Report,Fourth Quarter,N,01/14/2017,,10/23/2016,12/31/2016,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2016,Disclosure Report,Third Quarter,Y,10/23/2016,04/28/2017,07/01/2016,10/23/2016,IMAGE,DATA
MOORE FOR NC 112,STA-185SEN-C-001,2016,Disclosure Report,Third Quarter,N,01/14/2017,,07/01/2016,10/22/2016,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2016,Disclosure Report,Second Quarter,Y,08/14/2017,04/28/2017,03/01/2016,06/30/2016,IMAGE,DATA
MOORE FOR NC 112,STA-185SEN-C-001,2016,Disclosure Report,Second Quarter,N,07/13/2016,,03/01/2016,06/30/2016,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2016,Disclosure Report,First Quarter,Y,08/14/2017,04/28/2017,01/01/2016,02/29/2016,IMAGE,DATA
MOORE FOR NC 112,STA-185SEN-C-001,2016,Disclosure Report,First Quarter,N,03/21/2016,,01/01/2016,02/29/2016,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2015,Committee Correspondence - Incoming,Penalty Appeal,,04/20/2015,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2015,Committee Correspondence - Outgoing,Penalty Assessment Letter,,04/07/2015,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2015,Disclosure Report,Year End Semi-Annual,N,01/29/2016,04/28/2017,07/01/2015,12/31/2015,IMAGE,DATA
MOORE FOR NC 112,STA-185SEN-C-001,2015,Disclosure Report,Mid Year Semi-Annual,N,07/31/2015,04/28/2017,01/01/2015,06/30/2015,IMAGE,DATA
MOORE FOR NC 112,STA-185SEN-C-001,2014,Disclosure Report,Fourth Quarter,Y,10/05/2017,04/28/2017,10/19/2014,12/31/2014,IMAGE,DATA
MOORE FOR NC 112,STA-185SEN-C-001,2014,Disclosure Report,Fourth Quarter,N,01/20/2015,,10/19/2014,12/31/2014,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2014,Disclosure Report,Third Quarter,Y,10/05/2017,04/28/2017,07/01/2017,10/18/2014,IMAGE,DATA
MOORE FOR NC 112,STA-185SEN-C-001,2014,Disclosure Report,Third Quarter,N,10/27/2014,,07/01/2014,10/18/2014,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2014,Disclosure Report,Second Quarter,Y,10/25/2017,04/28/2017,04/20/2014,06/30/2014,IMAGE,DATA
MOORE FOR NC 112,STA-185SEN-C-001,2014,Disclosure Report,Second Quarter,N,07/19/2014,,04/20/2014,06/30/2014,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2014,Disclosure Report,First Quarter,Y,10/05/2017,04/28/2017,01/01/2014,04/19/2014,IMAGE,DATA
MOORE FOR NC 112,STA-185SEN-C-001,2014,Disclosure Report,First Quarter,N,07/19/2014,,01/01/2014,04/19/2014,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2013,Committee Correspondence - Outgoing,Penalty Assessment Letter,,03/22/2013,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2013,Disclosure Report,Year End Semi-Annual,N,01/04/2014,04/28/2017,06/30/2013,12/31/2013,IMAGE,DATA
MOORE FOR NC 112,STA-185SEN-C-001,2013,Disclosure Report,Mid Year Semi-Annual,N,07/26/2013,04/28/2017,01/01/2013,06/30/2013,IMAGE,DATA
MOORE FOR NC 112,STA-185SEN-C-001,2013,Other,,,04/04/2013,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2012,Committee Correspondence - Outgoing,Non-Compliance Letter,,06/08/2012,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2012,Disclosure Report,Fourth Quarter,N,03/15/2013,,10/21/2012,12/31/2012,IMAGE,DATA
MOORE FOR NC 112,STA-185SEN-C-001,2012,Disclosure Report,Third Quarter,N,10/31/2012,,07/01/2012,10/29/2012,IMAGE,DATA
MOORE FOR NC 112,STA-185SEN-C-001,2012,Disclosure Report,Second Quarter,N,07/12/2012,,04/22/2012,06/30/2012,IMAGE,DATA
MOORE FOR NC 112,STA-185SEN-C-001,2012,Disclosure Report,First Quarter,N,07/12/2012,,01/01/2012,04/21/2012,IMAGE,DATA
MOORE FOR NC 112,STA-185SEN-C-001,2012,Informational Report,48-Hour,N,11/05/2012,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2012,Statement of Organization,,N,07/12/2012,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2011,Certification/Statement,Certification of Treasurer,,01/10/2011,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2011,Disclosure Report,Year End Semi-Annual,N,01/27/2012,,07/01/2011,12/31/2011,IMAGE,DATA
MOORE FOR NC 112,STA-185SEN-C-001,2011,Disclosure Report,Mid Year Semi-Annual,N,08/06/2011,,01/01/2011,06/30/2011,IMAGE,DATA
MOORE FOR NC 112,STA-185SEN-C-001,2010,Certification/Statement,Candidate Designation of Committee Funds,,01/20/2010,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2010,Certification/Statement,Certification of Treasurer,,01/20/2010,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2010,Committee Correspondence - Outgoing,Penalty Waiver Letter,,05/25/2010,,,,IMAGE,
MOORE FOR NC 112,STA-185SEN-C-001,2010,Disclosure Report,Fourth Quarter,N,01/10/2011,,10/17/2010,12/31/2010,IMAGE,DATA
MOORE FOR NC 112,STA-185SEN-C-001,2010,Disclosure Report,Third Quarter,N,10/23/2010,,07/01/2010,10/16/2010,IMAGE,DATA
MOORE FOR NC 112,STA-185SEN-C-001,2010,Disclosure Report,Second Quarter,N,07/09/2010,,04/18/2010,06/30/2010,IMAGE,DATA
MOORE FOR NC 112,STA-185SEN-C-001,2010,Disclosure Report,First Quarter,N,04/28/2010,,01/01/2010,04/17/2010,IMAGE,DATA
MOORE FOR NC 112,STA-185SEN-C-001,2010,Disclosure Report,Organizational,N,02/16/2010,,01/01/2010,01/29/2010,IMAGE,DATA
MOORE FOR NC 112,STA-185SEN-C-001,2010,Statement of Organization,,N,01/20/2010,,,,IMAGE,
