Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2022,Committee Correspondence - Outgoing,Audit Letter,,10/14/2022,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2019,Certification/Statement,Certification to Close Committee,,08/12/2019,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2019,Certification/Statement,Certification to Close Committee,,07/26/2019,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2019,Disclosure Report,Final,N,07/26/2019,,01/01/2019,07/22/2019,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2019,Disclosure Report,Final,Y,08/12/2019,,01/01/2019,08/12/2019,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2018,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,09/04/2018,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2018,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,04/05/2018,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2018,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,05/10/2018,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2018,Committee Correspondence - Outgoing,Penalty Assessment Letter,,03/07/2018,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2018,Disclosure Report,Fourth Quarter,N,01/10/2019,,10/21/2018,12/31/2018,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2018,Disclosure Report,Third Quarter,N,10/27/2018,,07/01/2018,10/20/2018,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2018,Disclosure Report,Second Quarter,N,07/11/2018,07/17/2018,04/22/2018,06/30/2018,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2018,Disclosure Report,First Quarter,N,04/30/2018,04/30/2018,01/01/2018,04/21/2018,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2018,Disclosure Report,First Quarter,Y,07/26/2019,,01/01/2018,04/21/2018,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2018,Informational Report,48-Hour,N,05/08/2018,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2018,Informational Report,48-Hour,N,05/05/2018,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2018,Informational Report,48-Hour,N,05/03/2018,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2017,Committee Correspondence - Outgoing,Penalty Assessment Letter,,11/06/2017,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2017,Committee Correspondence - Outgoing,Penalty Assessment Letter,,03/02/2017,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2017,Disclosure Report,Year End Semi-Annual,N,01/29/2018,01/29/2018,07/01/2017,12/31/2017,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2017,Disclosure Report,Mid Year Semi-Annual,N,08/17/2017,08/16/2017,01/01/2017,06/30/2017,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2016,Disclosure Report,Fourth Quarter,N,01/17/2017,01/09/2018,10/23/2016,12/31/2016,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2016,Disclosure Report,Third Quarter,N,11/14/2016,01/08/2018,07/01/2016,10/22/2016,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2016,Disclosure Report,Second Quarter,N,07/18/2016,01/08/2018,03/01/2016,06/30/2016,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2016,Disclosure Report,First Quarter,N,03/07/2016,01/08/2018,01/01/2016,02/29/2016,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2016,Informational Report,48-Hour,N,03/14/2016,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2015,Committee Correspondence - Outgoing,Audit Letter,,04/24/2015,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2015,Committee Correspondence - Outgoing,Audit Letter,,04/24/2015,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2015,Disclosure Report,Year End Semi-Annual,N,01/30/2016,,07/01/2015,12/31/2015,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2015,Disclosure Report,Mid Year Semi-Annual,N,07/31/2015,,01/01/2015,06/30/2015,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2014,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,09/04/2014,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2014,Disclosure Report,Fourth Quarter,N,01/12/2015,,10/19/2014,12/31/2014,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2014,Disclosure Report,Third Quarter,N,10/27/2014,,07/01/2014,10/18/2014,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2014,Disclosure Report,Second Quarter,Y,09/10/2014,,04/20/2014,06/30/2014,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2014,Disclosure Report,Second Quarter,N,07/10/2014,,04/20/2014,06/30/2014,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2014,Disclosure Report,First Quarter,N,04/28/2014,,01/01/2014,04/19/2014,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2014,Informational Report,48-Hour,N,10/31/2014,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2014,Informational Report,48-Hour,N,10/28/2014,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2014,Informational Report,48-Hour,N,10/22/2014,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2014,Informational Report,48-Hour,N,05/01/2014,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2014,Informational Report,48-Hour,N,04/26/2014,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2014,Informational Report,48-Hour,N,04/25/2014,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2014,Informational Report,48-Hour,N,04/24/2014,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2013,Disclosure Report,Year End Semi-Annual,N,01/30/2014,,07/01/2013,12/31/2013,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2013,Disclosure Report,Mid Year Semi-Annual,N,07/30/2013,,01/01/2013,06/30/2013,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2012,Disclosure Report,Fourth Quarter,N,01/15/2013,,10/21/2012,12/31/2012,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2012,Disclosure Report,Third Quarter,N,10/29/2012,,07/01/2012,10/20/2012,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2012,Disclosure Report,Second Quarter,N,07/11/2012,,04/22/2012,06/30/2012,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2012,Disclosure Report,First Quarter,N,04/30/2012,,01/01/2012,04/21/2012,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2012,Informational Report,48-Hour,N,10/29/2012,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2012,Informational Report,48-Hour,N,10/27/2012,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2012,Informational Report,48-Hour,N,10/26/2012,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2012,Informational Report,48-Hour,N,10/24/2012,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2012,Informational Report,48-Hour,N,05/09/2012,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2012,Informational Report,48-Hour,N,04/30/2012,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2012,Informational Report,48-Hour,N,04/25/2012,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2011,Disclosure Report,Year End Semi-Annual,N,01/27/2012,,07/01/2011,12/31/2011,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2011,Disclosure Report,Mid Year Semi-Annual,Y,08/24/2011,,01/01/2011,06/30/2011,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2011,Disclosure Report,Mid Year Semi-Annual,N,07/29/2011,,01/01/2011,06/30/2011,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2010,Certification/Statement,Candidate Designation of Committee Funds,,09/01/2010,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2010,Committee Correspondence - Outgoing,Penalty Waiver Letter,,10/20/2010,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2010,Disclosure Report,Fourth Quarter,N,01/10/2011,,10/17/2010,12/31/2010,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2010,Disclosure Report,Third Quarter,Y,08/24/2011,,07/01/2010,10/16/2010,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2010,Disclosure Report,Third Quarter,N,10/25/2010,,07/01/2010,10/16/2010,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2010,Disclosure Report,Second Quarter,N,07/12/2010,,04/18/2010,06/30/2010,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2010,Disclosure Report,First Quarter,Y,08/24/2011,,01/01/2010,04/17/2010,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2010,Disclosure Report,First Quarter,N,04/26/2010,,01/01/2010,04/17/2010,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2010,Informational Report,48-Hour,N,10/27/2010,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2010,Informational Report,48-Hour,N,10/25/2010,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2009,Committee Correspondence - Incoming,Miscellaneous Correspondence,,01/15/2009,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2009,Disclosure Report,Year End Semi-Annual,Y,08/24/2011,,07/01/2009,12/31/2009,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2009,Disclosure Report,Year End Semi-Annual,N,01/06/2010,,07/01/2009,12/31/2009,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2009,Disclosure Report,Mid Year Semi-Annual,N,07/29/2009,,01/01/2009,06/30/2009,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2008,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,12/19/2008,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2008,Disclosure Report,Fourth Quarter,N,01/06/2009,,10/19/2008,12/31/2008,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2008,Disclosure Report,Third Quarter,Y,08/24/2011,,07/01/2008,10/18/2008,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2008,Disclosure Report,Third Quarter,Y,10/28/2008,,07/01/2008,10/18/2008,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2008,Disclosure Report,Third Quarter,N,10/27/2008,,07/01/2008,10/18/2008,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2008,Disclosure Report,Second Quarter,Y,08/24/2011,,04/20/2008,06/30/2008,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2008,Disclosure Report,Second Quarter,N,07/07/2008,,04/20/2008,06/30/2008,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2008,Disclosure Report,First Quarter,Y,08/24/2011,,01/01/2008,04/19/2008,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2008,Disclosure Report,First Quarter,N,04/30/2008,,01/01/2008,04/19/2008,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2007,Certification/Statement,Certification of Return to Active Status,,12/13/2007,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2007,Certification/Statement,Certification of Inactive Status,,03/01/2007,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2007,Committee Correspondence - Incoming,Signed Penalty Waiver Agreement,,04/05/2007,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2007,Committee Correspondence - Outgoing,Penalty Assessment Letter,,04/02/2007,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2007,Committee Correspondence - Outgoing,Non-Compliance Letter,,01/31/2007,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2007,Disclosure Report,Year End Semi-Annual,N,01/24/2008,,07/01/2007,12/31/2007,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2007,Statement of Organization,,Y,12/13/2007,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2007,Statement of Organization,,Y,12/13/2007,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2006,Disclosure Report,Fourth Quarter,N,03/01/2007,,10/22/2006,12/31/2006,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2006,Disclosure Report,Third Quarter,N,03/01/2007,,07/01/2006,10/21/2006,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2006,Disclosure Report,Second Quarter,N,03/01/2007,,04/16/2006,06/30/2006,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2006,Disclosure Report,First Quarter,Y,10/24/2011,,01/01/2006,04/15/2006,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2006,Disclosure Report,First Quarter,N,04/25/2006,,01/01/2006,04/15/2006,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2005,Certification/Statement,Certification of Treasurer,,03/09/2005,,,,IMAGE,
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2005,Disclosure Report,Year End Semi-Annual,N,01/26/2006,,07/01/2005,12/31/2005,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2005,Disclosure Report,Mid Year Semi-Annual,N,07/26/2005,,03/23/2005,06/30/2005,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2005,Disclosure Report,Organizational,N,03/23/2005,,03/09/2005,03/22/2005,IMAGE,DATA
JUSTIN BURR FOR NC HOUSE,STA-43409Q-C-001,2005,Statement of Organization,,N,03/10/2005,,,,IMAGE,
