Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
TAR HEEL PAC,FED-FM31NP-C-001,2022,Committee Correspondence - Outgoing,Audit Letter,,10/17/2022,,,,IMAGE,
TAR HEEL PAC,FED-FM31NP-C-001,2019,Certification/Statement,Certification to Close Committee,,02/11/2019,,,,IMAGE,
TAR HEEL PAC,FED-FM31NP-C-001,2018,Disclosure Report,Final,N,01/03/2019,,10/21/2018,12/31/2018,IMAGE,DATA
TAR HEEL PAC,FED-FM31NP-C-001,2018,Disclosure Report,Third Quarter,N,10/22/2018,,07/01/2018,10/20/2018,IMAGE,DATA
TAR HEEL PAC,FED-FM31NP-C-001,2018,Disclosure Report,Second Quarter,N,07/02/2018,,04/22/2018,06/30/2018,IMAGE,DATA
TAR HEEL PAC,FED-FM31NP-C-001,2018,Disclosure Report,First Quarter,N,04/23/2018,,01/01/2018,04/21/2018,IMAGE,DATA
TAR HEEL PAC,FED-FM31NP-C-001,2017,Disclosure Report,Year End Semi-Annual,N,01/05/2018,,08/11/2017,12/31/2017,IMAGE,DATA
TAR HEEL PAC,FED-FM31NP-C-001,2017,Disclosure Report,Organizational,N,08/10/2017,,08/04/2017,08/10/2017,IMAGE,DATA
TAR HEEL PAC,FED-FM31NP-C-001,2017,Statement of Organization,,N,08/04/2017,,,,IMAGE,
