Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
VOTE DUSTIN LONG SR,STA-8163KN-C-001,2019,Committee Correspondence - Outgoing,Audit Letter,,03/04/2019,,,,IMAGE,
VOTE DUSTIN LONG SR,STA-8163KN-C-001,2018,Certification/Statement,Certification to Close Committee,,06/20/2018,,,,IMAGE,
VOTE DUSTIN LONG SR,STA-8163KN-C-001,2018,Disclosure Report,Final,N,06/20/2018,,04/22/2018,05/30/2018,IMAGE,DATA
VOTE DUSTIN LONG SR,STA-8163KN-C-001,2018,Disclosure Report,First Quarter,N,04/24/2018,,01/01/2018,04/21/2018,IMAGE,DATA
VOTE DUSTIN LONG SR,STA-8163KN-C-001,2017,Certification/Statement,Certification of Treasurer,,05/10/2017,,,,IMAGE,
VOTE DUSTIN LONG SR,STA-8163KN-C-001,2017,Certification/Statement,Candidate Designation of Committee Funds,,05/10/2017,,,,IMAGE,
VOTE DUSTIN LONG SR,STA-8163KN-C-001,2017,Committee Correspondence - Incoming,Miscellaneous Correspondence,,06/20/2017,,,,IMAGE,
VOTE DUSTIN LONG SR,STA-8163KN-C-001,2017,Disclosure Report,Year End Semi-Annual,N,01/10/2018,,07/01/2017,12/31/2017,IMAGE,DATA
VOTE DUSTIN LONG SR,STA-8163KN-C-001,2017,Disclosure Report,Mid Year Semi-Annual,N,07/19/2017,,05/10/2017,06/30/2017,IMAGE,DATA
VOTE DUSTIN LONG SR,STA-8163KN-C-001,2017,Disclosure Report,Organizational,N,05/10/2017,,05/03/2017,05/10/2017,IMAGE,DATA
VOTE DUSTIN LONG SR,STA-8163KN-C-001,2017,Statement of Organization,,N,05/10/2017,,,,IMAGE,
