Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2024,Disclosure Report,First Quarter,N,02/23/2024,02/21/2024,01/01/2024,02/17/2024,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2023,Committee Correspondence - Outgoing,Penalty Assessment Letter,,02/09/2023,,,,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2023,Disclosure Report,Year End Semi-Annual,N,01/08/2024,01/05/2024,07/01/2023,12/31/2023,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2023,Disclosure Report,Mid Year Semi-Annual,N,07/07/2023,07/07/2023,01/01/2023,06/30/2023,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2022,Disclosure Report,Fourth Quarter,N,01/09/2023,01/05/2023,10/23/2022,12/31/2022,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2022,Disclosure Report,Third Quarter,N,10/27/2022,10/25/2022,07/01/2022,10/22/2022,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2022,Disclosure Report,Second Quarter,N,07/11/2022,07/08/2022,05/01/2022,06/30/2022,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2022,Disclosure Report,First Quarter,N,05/12/2022,05/06/2022,01/01/2022,04/30/2022,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2022,Statement of Organization,,Y,02/04/2022,,,,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2021,Committee Correspondence - Outgoing,Audit Letter,,12/21/2021,,,,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2021,Disclosure Report,Year End Semi-Annual,N,02/04/2022,01/27/2022,07/01/2021,12/31/2021,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2021,Disclosure Report,Mid Year Semi-Annual,N,07/22/2021,07/22/2021,01/01/2021,06/30/2021,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2020,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,02/05/2020,,,,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2020,Committee Correspondence - Outgoing,Audit Letter,,03/05/2020,,,,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2020,Disclosure Report,Fourth Quarter,N,01/06/2021,01/06/2021,10/18/2020,12/31/2020,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2020,Disclosure Report,Third Quarter,N,10/21/2020,10/21/2020,07/01/2020,10/17/2020,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2020,Disclosure Report,Second Quarter,N,07/11/2020,07/09/2020,02/16/2020,06/30/2020,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2020,Disclosure Report,First Quarter,N,02/24/2020,02/24/2020,01/01/2020,02/15/2020,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2019,Disclosure Report,Year End Semi-Annual,N,01/29/2020,,07/01/2019,12/31/2019,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2019,Disclosure Report,Mid Year Semi-Annual,N,07/11/2019,,01/01/2019,06/30/2019,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2018,Disclosure Report,Fourth Quarter,N,01/03/2019,,10/21/2018,12/31/2018,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2018,Disclosure Report,Third Quarter,N,10/22/2018,,07/07/2018,10/20/2018,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2018,Disclosure Report,Second Quarter,N,07/02/2018,,04/22/2018,06/30/2018,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2018,Disclosure Report,First Quarter,N,04/23/2018,,01/01/2018,04/21/2018,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2017,Disclosure Report,Year End Semi-Annual,N,01/12/2018,,07/01/2017,12/31/2017,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2017,Disclosure Report,Mid Year Semi-Annual,N,07/25/2017,,01/01/2017,06/30/2017,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2016,Committee Correspondence - Incoming,Penalty Appeal,,06/21/2016,,,,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2016,Committee Correspondence - Incoming,Miscellaneous Correspondence,,01/09/2017,,,,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2016,Committee Correspondence - Incoming,Miscellaneous Correspondence,,01/09/2017,,,,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2016,Committee Correspondence - Outgoing,Penalty Assessment Letter,,06/13/2016,,,,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2016,Committee Correspondence - Outgoing,Non-Compliance Letter,,06/13/2016,,,,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2016,Disclosure Report,Fourth Quarter,N,01/09/2017,,10/23/2016,12/31/2016,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2016,Disclosure Report,Third Quarter,N,10/28/2016,01/10/2018,07/01/2016,10/22/2016,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2016,Disclosure Report,Third Quarter,Y,01/19/2017,,07/01/2016,10/22/2016,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2016,Disclosure Report,Mid Year Semi-Annual,N,08/01/2016,,01/01/2016,06/30/2016,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2016,Disclosure Report,Second Quarter,N,07/11/2016,,03/01/2016,06/30/2016,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2016,Disclosure Report,First Quarter,N,06/21/2016,,01/01/2016,02/29/2016,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2016,Informational Report,48-Hour,N,10/28/2016,,,,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2016,Statement of Organization,,Y,06/21/2016,,,,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2015,Disclosure Report,Year End Semi-Annual,N,01/28/2016,01/10/2018,07/01/2015,12/31/2015,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2015,Disclosure Report,Mid Year Semi-Annual,N,07/15/2015,,01/01/2015,06/30/2015,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2014,Disclosure Report,Year End Semi-Annual,N,01/09/2015,,07/01/2014,12/31/2014,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2014,Disclosure Report,Fourth Quarter,N,01/09/2015,,10/19/2014,12/31/2014,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2014,Disclosure Report,Third Quarter,N,10/23/2014,,07/01/2014,10/18/2014,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2014,Disclosure Report,Mid Year Semi-Annual,N,07/07/2014,,01/01/2014,06/30/2014,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2014,Disclosure Report,Second Quarter,N,07/07/2014,,04/20/2014,06/30/2014,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2014,Disclosure Report,First Quarter,N,04/24/2014,,01/01/2014,04/19/2014,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2013,Disclosure Report,Year End Semi-Annual,N,01/31/2014,,07/01/2013,12/31/2013,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2013,Disclosure Report,Mid Year Semi-Annual,N,07/24/2013,,01/01/2013,06/30/2013,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2012,Committee Correspondence - Incoming,Miscellaneous Correspondence,,07/10/2012,,,,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2012,Disclosure Report,Fourth Quarter,N,01/10/2013,,10/21/2012,12/31/2012,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2012,Disclosure Report,Third Quarter,N,10/29/2012,,07/01/2012,10/20/2012,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2012,Disclosure Report,Second Quarter,Y,10/29/2012,,04/22/2012,06/30/2012,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2012,Disclosure Report,Second Quarter,N,07/16/2012,,04/22/2012,06/30/2012,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2012,Disclosure Report,First Quarter,N,04/27/2012,,01/01/2012,04/21/2012,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2011,Committee Correspondence - Incoming,Miscellaneous Correspondence,,03/10/2011,,,,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2011,Committee Correspondence - Incoming,Penalty Appeal,,02/10/2011,,,,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2011,Disclosure Report,Year End Semi-Annual,N,01/25/2012,,07/01/2011,12/31/2011,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2011,Disclosure Report,Mid Year Semi-Annual,N,07/28/2011,,01/01/2011,06/30/2011,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2011,Statement of Organization,,Y,03/14/2011,,,,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2010,Committee Correspondence - Outgoing,Penalty Waiver Letter,,01/31/2011,,,,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2010,Disclosure Report,Year End Semi-Annual,N,01/31/2011,,07/01/2010,12/31/2010,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2010,Disclosure Report,Fourth Quarter,N,01/18/2011,,10/17/2010,12/31/2010,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2010,Disclosure Report,Third Quarter,N,10/25/2010,,07/01/2010,10/16/2010,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2010,Disclosure Report,Second Quarter,N,07/09/2010,,04/18/2010,06/30/2010,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2010,Disclosure Report,First Quarter,N,04/26/2010,,01/01/2010,04/17/2010,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2009,Committee Correspondence - Incoming,Penalty Appeal,,02/20/2009,,,,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2009,Committee Correspondence - Outgoing,Penalty Waiver Letter,,02/10/2009,,,,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2009,Disclosure Report,Year End Semi-Annual,N,01/29/2010,,07/01/2009,12/31/2009,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2009,Disclosure Report,Mid Year Semi-Annual,N,07/31/2009,,01/01/2009,06/30/2009,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2008,Disclosure Report,Fourth Quarter,N,01/13/2009,,10/19/2008,12/31/2008,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2008,Disclosure Report,Third Quarter,N,10/24/2008,,07/01/2008,10/18/2008,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2008,Disclosure Report,Second Quarter,N,07/09/2008,,04/20/2008,06/30/2008,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2008,Disclosure Report,First Quarter,N,04/25/2008,,01/01/2008,04/19/2008,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2007,Disclosure Report,Mid Year Semi-Annual,Y,02/01/2008,,01/01/2007,06/30/2007,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2007,Disclosure Report,Year End Semi-Annual,N,02/01/2008,,07/01/2007,12/31/2007,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2007,Disclosure Report,Mid Year Semi-Annual,N,07/27/2007,,01/01/2007,06/30/2007,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2006,Committee Correspondence - Incoming,Miscellaneous Correspondence,,10/31/2006,,,,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2006,Disclosure Report,Fourth Quarter,N,01/10/2007,,10/22/2006,12/31/2006,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2006,Disclosure Report,Third Quarter,N,10/30/2006,10/30/2006,07/01/2006,10/21/2006,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2006,Disclosure Report,Year End Semi-Annual,N,01/24/2007,,07/01/2006,12/31/2006,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2006,Disclosure Report,Second Quarter,N,07/11/2006,07/11/2006,04/16/2006,06/30/2006,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2006,Disclosure Report,First Quarter,N,04/21/2006,,01/01/2006,04/15/2006,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2005,Disclosure Report,Year End Semi-Annual,N,01/26/2006,01/25/2006,07/01/2005,12/31/2005,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2005,Disclosure Report,Mid Year Semi-Annual,N,08/01/2005,,01/01/2005,06/30/2005,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2005,Statement of Organization,,N,02/21/2005,,,,IMAGE,
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2004,Disclosure Report,Fourth Quarter,N,01/07/2005,,10/17/2004,12/31/2004,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2004,Disclosure Report,Third Quarter,N,10/18/2004,,07/01/2004,10/16/2004,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2004,Disclosure Report,Second Quarter,N,07/09/2004,,04/18/2004,06/30/2004,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2004,Disclosure Report,First Quarter,N,04/23/2004,,01/01/2004,04/17/2004,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2003,Disclosure Report,Year End Semi-Annual,N,01/28/2004,,07/01/2003,12/31/2003,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2003,Disclosure Report,Mid Year Semi-Annual,N,07/24/2003,,01/01/2003,06/30/2003,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2002,Disclosure Report,Fourth Quarter,N,07/24/2003,,11/19/2002,12/31/2002,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2002,Disclosure Report,Organizational,N,11/21/2002,,11/15/2002,11/18/2002,IMAGE,DATA
TRIAD GOOD GOVT PAC,STA-C3572N-C-001,2002,Statement of Organization,,N,11/21/2002,,,,IMAGE,
