Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
SHERRIE YOUNG FOR STATE HOUSE,STA-7VL3DY-C-001,2023,Committee Correspondence - Outgoing,Penalty Assessment Letter,,03/16/2023,,,,IMAGE,
SHERRIE YOUNG FOR STATE HOUSE,STA-7VL3DY-C-001,2023,Committee Correspondence - Outgoing,Penalty Assessment Letter,,03/16/2023,,,,IMAGE,
SHERRIE YOUNG FOR STATE HOUSE,STA-7VL3DY-C-001,2023,Committee Correspondence - Outgoing,Penalty Assessment Letter,,02/16/2023,,,,IMAGE,
SHERRIE YOUNG FOR STATE HOUSE,STA-7VL3DY-C-001,2023,Committee Correspondence - Outgoing,Penalty Assessment Letter,,02/09/2023,,,,IMAGE,
SHERRIE YOUNG FOR STATE HOUSE,STA-7VL3DY-C-001,2022,Certification/Statement,Candidate Designation of Committee Funds,,04/04/2022,,,,IMAGE,
SHERRIE YOUNG FOR STATE HOUSE,STA-7VL3DY-C-001,2022,Committee Correspondence - Incoming,Miscellaneous Correspondence,,06/01/2022,,,,IMAGE,
SHERRIE YOUNG FOR STATE HOUSE,STA-7VL3DY-C-001,2022,Committee Correspondence - Incoming,Miscellaneous Correspondence,,06/01/2022,,,,IMAGE,
SHERRIE YOUNG FOR STATE HOUSE,STA-7VL3DY-C-001,2022,Committee Correspondence - Outgoing,Memorandum,,06/03/2022,,,,IMAGE,
SHERRIE YOUNG FOR STATE HOUSE,STA-7VL3DY-C-001,2022,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,04/06/2022,,,,IMAGE,
SHERRIE YOUNG FOR STATE HOUSE,STA-7VL3DY-C-001,2022,Committee Correspondence - Outgoing,Memorandum,,04/06/2022,,,,IMAGE,
SHERRIE YOUNG FOR STATE HOUSE,STA-7VL3DY-C-001,2022,Committee Correspondence - Outgoing,Memorandum,,03/31/2022,,,,IMAGE,
SHERRIE YOUNG FOR STATE HOUSE,STA-7VL3DY-C-001,2022,Disclosure Report,First Quarter,N,06/01/2022,,01/01/2022,04/30/2022,IMAGE,DATA
SHERRIE YOUNG FOR STATE HOUSE,STA-7VL3DY-C-001,2022,Disclosure Report,Organizational,N,04/04/2022,,03/01/2022,03/11/2022,IMAGE,DATA
SHERRIE YOUNG FOR STATE HOUSE,STA-7VL3DY-C-001,2022,Statement of Organization,,N,04/04/2022,,,,IMAGE,
