Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2022,Certification/Statement,Certification to Close Committee,,10/26/2022,,,,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2022,Committee Correspondence - Outgoing,Audit Letter,,12/09/2022,,,,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2022,Disclosure Report,Final,N,10/26/2022,10/25/2022,07/01/2022,10/22/2022,IMAGE,DATA
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2022,Disclosure Report,Second Quarter,N,07/06/2022,07/06/2022,05/01/2022,06/30/2022,IMAGE,DATA
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2022,Disclosure Report,First Quarter,N,05/09/2022,05/09/2022,01/01/2022,04/30/2022,IMAGE,DATA
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2021,Disclosure Report,Year End Semi-Annual,N,01/26/2022,01/26/2022,07/01/2021,12/31/2021,IMAGE,DATA
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2021,Disclosure Report,Mid Year Semi-Annual,N,07/22/2021,07/22/2021,01/01/2021,06/30/2021,IMAGE,DATA
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2020,Disclosure Report,Year End Semi-Annual,N,01/19/2021,01/18/2021,07/01/2020,12/31/2020,IMAGE,DATA
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2020,Disclosure Report,Mid Year Semi-Annual,N,07/21/2020,07/21/2020,01/01/2020,06/30/2020,IMAGE,DATA
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2019,Certification/Statement,Contribution from a Business Account Statement,,07/29/2019,,,,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2019,Certification/Statement,Contribution from a Business Account Statement,,07/29/2019,,,,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2019,Certification/Statement,Contribution from a Business Account Statement,,07/29/2019,,,,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2019,Certification/Statement,Contribution from a Business Account Statement,,07/29/2019,,,,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2019,Certification/Statement,Certification of Treasurer,,06/14/2019,,,,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2019,Committee Correspondence - Outgoing,Audit Letter,,06/04/2019,,,,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2019,Disclosure Report,Year End Semi-Annual,N,01/09/2020,01/09/2020,07/01/2019,12/31/2019,IMAGE,DATA
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2019,Disclosure Report,Mid Year Semi-Annual,N,07/24/2019,07/24/2019,01/01/2019,06/30/2019,IMAGE,DATA
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2019,Statement of Organization,,Y,06/14/2019,,,,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2018,Certification/Statement,Contribution from a Business Account Statement,,04/30/2018,,,,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2018,Certification/Statement,Loan Proceeds Statement,,04/30/2018,,,,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2018,Disclosure Report,Fourth Quarter,N,01/08/2019,01/06/2019,10/21/2018,12/31/2018,IMAGE,DATA
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2018,Disclosure Report,Third Quarter,N,10/25/2018,10/25/2018,07/01/2018,10/20/2018,IMAGE,DATA
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2018,Disclosure Report,Second Quarter,N,07/10/2018,07/10/2018,04/22/2018,06/30/2018,IMAGE,DATA
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2018,Disclosure Report,First Quarter,N,04/30/2018,04/29/2018,01/01/2018,04/21/2018,IMAGE,DATA
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2017,Certification/Statement,Certification of Treasurer,,01/26/2017,,,,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2017,Disclosure Report,Year End Semi-Annual,N,01/18/2018,01/18/2018,07/01/2017,12/31/2017,IMAGE,DATA
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2017,Disclosure Report,Mid Year Semi-Annual,N,07/26/2017,07/25/2017,01/01/2017,06/30/2017,IMAGE,DATA
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2017,Disclosure Report,Special,N,11/29/2017,,01/01/2017,01/01/2017,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2017,Statement of Organization,,Y,01/26/2017,,,,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2016,Disclosure Report,Year End Semi-Annual,N,01/26/2017,01/27/2017,07/01/2016,12/31/2016,IMAGE,DATA
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2016,Disclosure Report,Mid Year Semi-Annual,N,07/21/2016,,01/01/2016,06/30/2016,IMAGE,DATA
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2016,Disclosure Report,Mid Year Semi-Annual,N,07/21/2016,,01/01/2016,06/30/2016,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2015,Disclosure Report,Year End Semi-Annual,N,01/27/2016,,07/01/2015,12/31/2015,IMAGE,DATA
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2015,Disclosure Report,Mid Year Semi-Annual,N,07/29/2015,,01/01/2015,06/30/2015,IMAGE,DATA
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2014,Disclosure Report,Fourth Quarter,N,01/09/2015,,10/19/2014,12/31/2014,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2014,Disclosure Report,Third Quarter,N,10/22/2014,,07/01/2014,10/18/2014,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2014,Disclosure Report,Second Quarter,N,07/10/2014,,04/20/2014,06/30/2014,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2014,Disclosure Report,First Quarter,N,04/19/2014,,01/01/2014,04/19/2014,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2014,Informational Report,48-Hour,N,07/10/2014,,,,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2014,Informational Report,48-Hour,N,05/08/2014,,,,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2014,Informational Report,48-Hour,N,04/30/2014,,,,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2014,Informational Report,48-Hour,N,04/25/2014,,,,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2013,Certification/Statement,Contribution from a Business Account Statement,,07/24/2013,,,,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2013,Certification/Statement,Loan Proceeds Statement,,07/24/2013,,,,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2013,Disclosure Report,Year End Semi-Annual,N,01/30/2014,,07/01/2013,12/31/2013,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2013,Disclosure Report,Mid Year Semi-Annual,N,07/24/2013,,01/01/2013,06/30/2013,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2012,Certification/Statement,Candidate Designation of Committee Funds,,07/15/2012,,,,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2012,Certification/Statement,Certification of Treasurer,,06/15/2012,,,,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2012,Disclosure Report,Year End Semi-Annual,N,01/23/2013,,07/01/2012,12/31/2012,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2012,Disclosure Report,Mid Year Semi-Annual,N,07/17/2012,,06/16/2012,06/30/2012,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2012,Disclosure Report,Organizational,N,06/15/2012,,,,IMAGE,
DAVID LEARNER FOR DISTRICT ATTORNEY,STA-28NWW0-C-001,2012,Statement of Organization,,N,06/15/2012,,,,IMAGE,
