Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2024,Disclosure Report,First Quarter,N,02/27/2024,02/27/2024,01/01/2024,02/17/2024,IMAGE,DATA
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2024,Informational Report,48-Hour,N,03/05/2024,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2024,Informational Report,48-Hour,N,03/03/2024,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2024,Informational Report,48-Hour,N,02/23/2024,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2023,Disclosure Report,Year End Semi-Annual,N,01/26/2024,01/26/2024,07/01/2023,12/31/2023,IMAGE,DATA
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2023,Disclosure Report,Mid Year Semi-Annual,N,07/28/2023,07/28/2023,01/01/2023,06/30/2023,IMAGE,DATA
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2022,Committee Correspondence - Outgoing,Audit Letter,,06/14/2022,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2022,Disclosure Report,Fourth Quarter,N,01/11/2023,01/11/2023,10/23/2022,12/31/2022,IMAGE,DATA
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2022,Disclosure Report,Third Quarter,Y,01/11/2023,01/11/2023,07/01/2022,10/22/2022,IMAGE,DATA
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2022,Disclosure Report,Third Quarter,N,11/01/2022,11/01/2022,07/01/2022,10/22/2022,IMAGE,DATA
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2022,Disclosure Report,Second Quarter,N,07/12/2022,07/12/2022,05/01/2022,06/30/2022,IMAGE,DATA
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2022,Disclosure Report,First Quarter,N,05/10/2022,05/10/2022,01/01/2022,04/30/2022,IMAGE,DATA
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2022,Informational Report,48-Hour,N,11/06/2022,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2022,Informational Report,48-Hour,N,11/03/2022,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2022,Informational Report,48-Hour,N,11/01/2022,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2022,Informational Report,48-Hour,N,10/30/2022,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2022,Informational Report,48-Hour,N,10/26/2022,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2022,Informational Report,48-Hour,N,05/19/2022,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2022,Informational Report,48-Hour,N,05/18/2022,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2022,Informational Report,48-Hour,N,05/16/2022,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2022,Informational Report,48-Hour,N,05/14/2022,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2021,Disclosure Report,Year End Semi-Annual,N,01/28/2022,01/28/2022,07/01/2021,12/31/2021,IMAGE,DATA
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2021,Disclosure Report,Mid Year Semi-Annual,Y,01/28/2022,01/28/2022,01/01/2021,06/30/2021,IMAGE,DATA
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2021,Disclosure Report,Mid Year Semi-Annual,N,07/30/2021,07/30/2021,01/01/2021,06/30/2021,IMAGE,DATA
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2020,Disclosure Report,Fourth Quarter,N,01/12/2021,01/12/2021,10/18/2020,12/31/2020,IMAGE,DATA
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2020,Disclosure Report,Third Quarter,N,10/27/2020,10/27/2020,07/01/2020,10/17/2020,IMAGE,DATA
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2020,Disclosure Report,Second Quarter,N,07/10/2020,07/10/2020,02/16/2020,06/30/2020,IMAGE,DATA
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2020,Disclosure Report,First Quarter,N,02/25/2020,02/25/2020,01/01/2020,02/15/2020,IMAGE,DATA
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2020,Informational Report,Independent Expenditure for Registered Committees,N,11/02/2020,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2020,Informational Report,Independent Expenditure for Registered Committees,N,10/28/2020,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2020,Informational Report,48-Hour,N,11/03/2020,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2020,Informational Report,48-Hour,N,11/02/2020,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2020,Informational Report,48-Hour,N,11/02/2020,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2020,Informational Report,48-Hour,N,10/31/2020,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2020,Informational Report,48-Hour,N,10/30/2020,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2020,Informational Report,48-Hour,N,10/30/2020,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2020,Informational Report,48-Hour,N,10/29/2020,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2020,Informational Report,48-Hour,N,10/28/2020,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2020,Informational Report,48-Hour,N,10/24/2020,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2020,Informational Report,48-Hour,N,10/23/2020,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2020,Informational Report,48-Hour,N,10/22/2020,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2020,Informational Report,48-Hour,N,10/21/2020,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2019,Disclosure Report,Year End Semi-Annual,N,01/31/2020,01/31/2020,07/01/2019,12/31/2019,IMAGE,DATA
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2019,Disclosure Report,Mid Year Semi-Annual,N,07/26/2019,07/26/2019,01/01/2019,06/30/2019,IMAGE,DATA
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2018,Disclosure Report,Fourth Quarter,N,01/10/2019,01/10/2019,10/21/2018,12/31/2018,IMAGE,DATA
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2018,Disclosure Report,Third Quarter,N,10/29/2018,10/29/2018,07/01/2018,10/20/2018,IMAGE,DATA
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2018,Disclosure Report,Second Quarter,N,07/11/2018,07/11/2018,04/22/2018,06/30/2018,IMAGE,DATA
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2018,Disclosure Report,First Quarter,N,04/30/2018,04/30/2018,01/01/2018,04/21/2018,IMAGE,DATA
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2018,Informational Report,48-Hour,N,11/02/2018,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2018,Informational Report,48-Hour,N,11/01/2018,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2018,Informational Report,48-Hour,N,10/27/2018,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2018,Informational Report,48-Hour,N,10/25/2018,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2018,Informational Report,48-Hour,N,05/08/2018,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2018,Informational Report,48-Hour,N,05/05/2018,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2018,Informational Report,48-Hour,N,05/02/2018,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2018,Statement of Organization,,Y,07/08/2018,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2017,Committee Correspondence - Outgoing,Penalty Assessment Letter,,01/25/2017,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2017,Disclosure Report,Year End Semi-Annual,N,01/26/2018,01/26/2018,07/01/2017,12/31/2017,IMAGE,DATA
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2017,Disclosure Report,Mid Year Semi-Annual,N,07/28/2017,07/27/2017,01/01/2017,06/30/2017,IMAGE,DATA
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2016,Committee Correspondence - Incoming,Miscellaneous Correspondence,,01/23/2016,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2016,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,12/01/2016,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2016,Disclosure Report,Fourth Quarter,N,01/11/2017,01/11/2017,10/23/2016,12/31/2016,IMAGE,DATA
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2016,Disclosure Report,Third Quarter,Y,10/31/2016,10/31/2016,07/01/2016,10/22/2016,IMAGE,DATA
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2016,Disclosure Report,Third Quarter,N,12/07/2016,10/31/2016,07/01/2016,10/22/2016,IMAGE,DATA
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2016,Disclosure Report,Second Quarter,N,07/12/2016,07/12/2016,03/01/2016,06/30/2016,IMAGE,DATA
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2016,Disclosure Report,First Quarter,N,03/07/2016,,01/21/2016,02/29/2016,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2016,Disclosure Report,Organizational,N,01/21/2016,,01/20/2016,01/20/2016,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2016,Informational Report,48-Hour,N,11/03/2016,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2016,Informational Report,48-Hour,N,11/01/2016,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2016,Informational Report,48-Hour,N,03/16/2016,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2016,Informational Report,48-Hour,N,03/12/2016,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2016,Informational Report,48-Hour,N,03/07/2016,,,,IMAGE,
NORTH CAROLINA SENATE MAJORITY FUND,STA-FF4VF3-C-001,2016,Statement of Organization,,N,01/21/2016,,,,IMAGE,
