Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
CONSTANCE LAV JOHNSON FOR NC STATE SUPERINTENDENT OF PUBLIC INSTRUCTION CAMPAIGN,STA-E37339-C-001,2022,Committee Correspondence - Outgoing,Audit Letter,,10/19/2022,,,,IMAGE,
CONSTANCE LAV JOHNSON FOR NC STATE SUPERINTENDENT OF PUBLIC INSTRUCTION CAMPAIGN,STA-E37339-C-001,2020,Certification/Statement,Certification to Close Committee,,08/21/2020,,,,IMAGE,
CONSTANCE LAV JOHNSON FOR NC STATE SUPERINTENDENT OF PUBLIC INSTRUCTION CAMPAIGN,STA-E37339-C-001,2020,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,08/18/2020,,,,IMAGE,
CONSTANCE LAV JOHNSON FOR NC STATE SUPERINTENDENT OF PUBLIC INSTRUCTION CAMPAIGN,STA-E37339-C-001,2020,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,02/04/2020,,,,IMAGE,
CONSTANCE LAV JOHNSON FOR NC STATE SUPERINTENDENT OF PUBLIC INSTRUCTION CAMPAIGN,STA-E37339-C-001,2020,Disclosure Report,Final,N,08/21/2020,,01/01/2020,03/03/2020,IMAGE,DATA
CONSTANCE LAV JOHNSON FOR NC STATE SUPERINTENDENT OF PUBLIC INSTRUCTION CAMPAIGN,STA-E37339-C-001,2020,Disclosure Report,First Quarter,N,02/25/2020,,01/01/2020,02/15/2020,IMAGE,DATA
CONSTANCE LAV JOHNSON FOR NC STATE SUPERINTENDENT OF PUBLIC INSTRUCTION CAMPAIGN,STA-E37339-C-001,2019,Certification/Statement,Certification of Treasurer,,10/10/2019,,,,IMAGE,
CONSTANCE LAV JOHNSON FOR NC STATE SUPERINTENDENT OF PUBLIC INSTRUCTION CAMPAIGN,STA-E37339-C-001,2019,Certification/Statement,Candidate Designation of Committee Funds,,10/10/2019,,,,IMAGE,
CONSTANCE LAV JOHNSON FOR NC STATE SUPERINTENDENT OF PUBLIC INSTRUCTION CAMPAIGN,STA-E37339-C-001,2019,Committee Correspondence - Incoming,Miscellaneous Correspondence,,10/15/2019,,,,IMAGE,
CONSTANCE LAV JOHNSON FOR NC STATE SUPERINTENDENT OF PUBLIC INSTRUCTION CAMPAIGN,STA-E37339-C-001,2019,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,10/11/2019,,,,IMAGE,
CONSTANCE LAV JOHNSON FOR NC STATE SUPERINTENDENT OF PUBLIC INSTRUCTION CAMPAIGN,STA-E37339-C-001,2019,Disclosure Report,Year End Semi-Annual,N,01/31/2020,,10/16/2019,12/31/2019,IMAGE,
CONSTANCE LAV JOHNSON FOR NC STATE SUPERINTENDENT OF PUBLIC INSTRUCTION CAMPAIGN,STA-E37339-C-001,2019,Disclosure Report,Organizational,N,10/17/2019,,10/05/2019,10/15/2019,IMAGE,DATA
CONSTANCE LAV JOHNSON FOR NC STATE SUPERINTENDENT OF PUBLIC INSTRUCTION CAMPAIGN,STA-E37339-C-001,2019,Statement of Organization,,N,10/10/2019,,,,IMAGE,
