Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2024,Disclosure Report,First Quarter,N,02/23/2024,02/23/2024,01/01/2024,02/17/2024,IMAGE,DATA
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2024,Informational Report,48-Hour,N,02/28/2024,,,,IMAGE,
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2024,Informational Report,48-Hour,N,02/22/2024,,,,IMAGE,
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2023,Committee Correspondence - Incoming,Miscellaneous Correspondence,,07/24/2023,,,,IMAGE,
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2023,Committee Correspondence - Incoming,Miscellaneous Correspondence,,07/24/2023,,,,IMAGE,
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2023,Committee Correspondence - Outgoing,Audit Letter,,08/03/2023,,,,IMAGE,
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2023,Committee Correspondence - Outgoing,Memorandum,,07/26/2023,,,,IMAGE,
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2023,Disclosure Report,Year End Semi-Annual,Y,02/07/2024,02/07/2024,07/01/2023,12/31/2023,IMAGE,DATA
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2023,Disclosure Report,Year End Semi-Annual,N,01/19/2024,01/19/2024,07/01/2023,12/31/2023,IMAGE,DATA
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2023,Disclosure Report,Mid Year Semi-Annual,N,07/26/2023,07/25/2023,01/01/2023,06/30/2023,IMAGE,DATA
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2022,Disclosure Report,Fourth Quarter,Y,07/24/2023,07/24/2023,01/01/2023,06/30/2023,IMAGE,DATA
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2022,Disclosure Report,Fourth Quarter,N,01/09/2023,01/08/2023,10/23/2022,12/31/2022,IMAGE,DATA
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2022,Disclosure Report,Third Quarter,Y,07/24/2023,07/24/2023,07/01/2022,10/22/2022,IMAGE,DATA
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2022,Disclosure Report,Third Quarter,N,10/27/2022,10/27/2022,07/01/2022,10/22/2022,IMAGE,DATA
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2022,Disclosure Report,Second Quarter,Y,07/24/2023,07/24/2023,05/01/2022,06/30/2022,IMAGE,DATA
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2022,Disclosure Report,Second Quarter,N,07/11/2022,07/10/2022,05/01/2022,06/30/2022,IMAGE,DATA
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2022,Disclosure Report,First Quarter,Y,07/24/2023,07/24/2023,01/01/2022,04/30/2022,IMAGE,DATA
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2022,Disclosure Report,First Quarter,N,05/06/2022,05/05/2022,01/01/2022,04/30/2022,IMAGE,DATA
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2022,Informational Report,48-Hour,N,10/24/2022,,,,IMAGE,
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2021,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,01/12/2021,,,,IMAGE,
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2021,Disclosure Report,Year End Semi-Annual,Y,07/27/2023,07/24/2023,07/01/2021,12/31/2021,IMAGE,DATA
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2021,Disclosure Report,Year End Semi-Annual,Y,02/14/2022,02/14/2022,07/01/2021,12/31/2021,IMAGE,DATA
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2021,Disclosure Report,Year End Semi-Annual,N,01/19/2022,01/19/2022,07/01/2021,12/31/2021,IMAGE,DATA
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2021,Disclosure Report,Mid Year Semi-Annual,Y,07/27/2023,07/24/2023,01/01/2021,06/30/2021,IMAGE,DATA
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2021,Disclosure Report,Mid Year Semi-Annual,N,07/23/2021,07/23/2021,01/01/2021,06/30/2021,IMAGE,DATA
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2021,Statement of Organization,,Y,02/24/2021,,,,IMAGE,
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2020,Committee Correspondence - Incoming,Miscellaneous Correspondence,,04/16/2020,,,,IMAGE,
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2020,Committee Correspondence - Incoming,Miscellaneous Correspondence,,04/16/2020,,,,IMAGE,
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2020,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,04/21/2020,,,,IMAGE,
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2020,Committee Correspondence - Outgoing,Audit Letter,,04/16/2020,,,,IMAGE,
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2020,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,02/03/2020,,,,IMAGE,
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2020,Disclosure Report,Fourth Quarter,N,01/12/2021,01/12/2021,10/18/2020,12/31/2020,IMAGE,DATA
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2020,Disclosure Report,Third Quarter,N,10/26/2020,10/26/2020,07/01/2020,10/17/2020,IMAGE,DATA
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2020,Disclosure Report,Second Quarter,N,07/09/2020,07/09/2020,02/16/2020,06/30/2020,IMAGE,DATA
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2020,Disclosure Report,First Quarter,Y,04/23/2020,04/16/2020,01/01/2020,02/15/2020,IMAGE,DATA
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2020,Disclosure Report,First Quarter,N,02/25/2020,02/25/2020,01/01/2020,02/15/2020,IMAGE,DATA
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2020,Statement of Organization,,Y,07/24/2020,,,,IMAGE,
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2019,Certification/Statement,Certification of Treasurer,,09/03/2019,,,,IMAGE,
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2019,Certification/Statement,Certification of Treasurer,,03/19/2019,,,,IMAGE,
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2019,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,03/25/2019,,,,IMAGE,
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2019,Disclosure Report,Year End Semi-Annual,Y,04/23/2020,04/16/2020,07/01/2019,12/31/2019,IMAGE,DATA
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2019,Disclosure Report,Year End Semi-Annual,N,01/31/2020,01/31/2020,07/01/2019,12/31/2019,IMAGE,DATA
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2019,Disclosure Report,Mid Year Semi-Annual,N,07/15/2019,07/14/2019,03/20/2019,06/30/2019,IMAGE,DATA
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2019,Disclosure Report,Organizational,Y,07/09/2019,07/08/2019,03/12/2019,03/19/2019,IMAGE,DATA
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2019,Disclosure Report,Organizational,N,03/19/2019,,03/12/2019,03/19/2019,IMAGE,DATA
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2019,Statement of Organization,,Y,09/03/2019,,,,IMAGE,
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2019,Statement of Organization,,Y,06/28/2019,,,,IMAGE,
JULIE MAYFIELD FOR NC SENATE,STA-Z7FZ16-C-001,2019,Statement of Organization,,N,03/19/2019,,,,IMAGE,
