Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
HOUSE FREEDOM PAC,STA-VAK1BH-C-001,2024,Disclosure Report,First Quarter,N,02/26/2024,02/26/2024,01/01/2024,02/17/2024,IMAGE,DATA
HOUSE FREEDOM PAC,STA-VAK1BH-C-001,2023,Disclosure Report,Year End Semi-Annual,N,01/22/2024,01/19/2024,07/01/2023,12/31/2023,IMAGE,DATA
HOUSE FREEDOM PAC,STA-VAK1BH-C-001,2023,Disclosure Report,Mid Year Semi-Annual,N,07/19/2023,07/12/2023,01/01/2023,06/30/2023,IMAGE,DATA
HOUSE FREEDOM PAC,STA-VAK1BH-C-001,2023,Statement of Organization,,Y,06/02/2023,,,,IMAGE,
HOUSE FREEDOM PAC,STA-VAK1BH-C-001,2022,Disclosure Report,Fourth Quarter,N,01/11/2023,01/03/2023,10/23/2022,12/31/2022,IMAGE,DATA
HOUSE FREEDOM PAC,STA-VAK1BH-C-001,2022,Disclosure Report,Third Quarter,N,10/31/2022,10/30/2022,07/01/2022,10/22/2022,IMAGE,DATA
HOUSE FREEDOM PAC,STA-VAK1BH-C-001,2022,Disclosure Report,Second Quarter,N,07/12/2022,07/07/2022,05/01/2022,06/30/2022,IMAGE,DATA
HOUSE FREEDOM PAC,STA-VAK1BH-C-001,2022,Disclosure Report,First Quarter,N,05/04/2022,05/04/2022,01/01/2022,04/30/2022,IMAGE,DATA
HOUSE FREEDOM PAC,STA-VAK1BH-C-001,2021,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,08/06/2021,,,,IMAGE,
HOUSE FREEDOM PAC,STA-VAK1BH-C-001,2021,Disclosure Report,Year End Semi-Annual,N,01/12/2022,01/11/2022,08/05/2021,12/31/2021,IMAGE,DATA
HOUSE FREEDOM PAC,STA-VAK1BH-C-001,2021,Disclosure Report,Organizational,N,08/04/2021,,07/26/2021,08/04/2021,IMAGE,DATA
HOUSE FREEDOM PAC,STA-VAK1BH-C-001,2021,Statement of Organization,,N,08/04/2021,,,,IMAGE,
