Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2024,Disclosure Report,First Quarter,N,02/26/2024,02/26/2024,01/01/2024,02/17/2024,IMAGE,DATA
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2024,Informational Report,48-Hour,N,02/27/2024,,,,IMAGE,
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2023,Disclosure Report,Year End Semi-Annual,N,01/22/2024,01/22/2024,07/01/2023,12/31/2023,IMAGE,DATA
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2023,Disclosure Report,Mid Year Semi-Annual,N,07/19/2023,07/12/2023,01/01/2023,06/30/2023,IMAGE,DATA
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2023,Statement of Organization,,Y,12/05/2023,,,,IMAGE,
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2023,Statement of Organization,,Y,06/02/2023,,,,IMAGE,
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2022,Committee Correspondence - Outgoing,Audit Letter,,04/08/2022,,,,IMAGE,
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2022,Disclosure Report,Fourth Quarter,N,01/11/2023,01/09/2023,10/23/2022,12/31/2022,IMAGE,DATA
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2022,Disclosure Report,Third Quarter,N,10/31/2022,10/30/2022,07/01/2022,10/22/2022,IMAGE,DATA
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2022,Disclosure Report,Second Quarter,N,07/12/2022,07/11/2022,05/01/2022,06/30/2022,IMAGE,DATA
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2022,Disclosure Report,First Quarter,N,05/10/2022,05/09/2022,01/01/2022,04/30/2022,IMAGE,DATA
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2021,Disclosure Report,Year End Semi-Annual,N,01/12/2022,01/11/2022,07/01/2021,12/31/2021,IMAGE,DATA
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2021,Disclosure Report,Mid Year Semi-Annual,N,07/28/2021,07/25/2021,01/01/2021,06/30/2021,IMAGE,DATA
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2020,Disclosure Report,Fourth Quarter,N,01/12/2021,01/11/2021,10/18/2020,12/31/2020,IMAGE,DATA
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2020,Disclosure Report,Third Quarter,N,10/27/2020,10/27/2020,07/01/2020,10/17/2020,IMAGE,DATA
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2020,Disclosure Report,Second Quarter,Y,04/01/2022,03/30/2022,02/16/2020,06/30/2020,IMAGE,DATA
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2020,Disclosure Report,Second Quarter,N,07/10/2020,07/07/2020,02/16/2020,06/30/2020,IMAGE,DATA
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2020,Disclosure Report,First Quarter,N,02/25/2020,02/24/2020,01/01/2020,02/15/2020,IMAGE,DATA
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2020,Informational Report,48-Hour,N,10/30/2020,,,,IMAGE,
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2020,Informational Report,48-Hour,N,10/23/2020,,,,IMAGE,
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2020,Informational Report,48-Hour,N,10/22/2020,,,,IMAGE,
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2020,Informational Report,48-Hour,N,10/21/2020,,,,IMAGE,
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2020,Informational Report,48-Hour,N,10/20/2020,,,,IMAGE,
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2020,Statement of Organization,,Y,02/25/2020,,,,IMAGE,
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2019,Disclosure Report,Year End Semi-Annual,N,01/30/2020,01/30/2020,07/01/2019,12/31/2019,IMAGE,DATA
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2019,Disclosure Report,Mid Year Semi-Annual,N,07/26/2019,07/25/2019,01/01/2019,06/30/2019,IMAGE,DATA
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2018,Disclosure Report,Fourth Quarter,Y,01/18/2019,01/17/2019,10/21/2018,12/31/2018,IMAGE,DATA
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2018,Disclosure Report,Fourth Quarter,N,01/09/2019,01/09/2019,10/21/2018,12/31/2018,IMAGE,DATA
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2018,Disclosure Report,Third Quarter,Y,07/05/2019,04/29/2019,07/01/2018,10/20/2018,IMAGE,DATA
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2018,Disclosure Report,Third Quarter,Y,01/18/2019,01/17/2019,07/01/2018,10/20/2018,IMAGE,DATA
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2018,Disclosure Report,Third Quarter,N,10/26/2018,10/25/2018,07/01/2018,10/20/2018,IMAGE,DATA
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2018,Disclosure Report,Second Quarter,N,07/11/2018,07/10/2018,04/22/2018,06/30/2018,IMAGE,DATA
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2018,Disclosure Report,First Quarter,Y,07/11/2018,07/09/2018,01/01/2018,04/21/2018,IMAGE,DATA
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2018,Disclosure Report,First Quarter,N,04/30/2018,05/07/2018,01/01/2018,04/21/2018,IMAGE,DATA
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2017,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,05/05/2017,,,,IMAGE,
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2017,Disclosure Report,Year End Semi-Annual,Y,04/30/2018,04/29/2018,07/01/2017,12/31/2017,IMAGE,DATA
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2017,Disclosure Report,Year End Semi-Annual,N,01/26/2018,01/25/2018,07/01/2017,12/31/2017,IMAGE,DATA
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2017,Disclosure Report,Mid Year Semi-Annual,N,07/18/2017,,05/09/2017,06/30/2017,IMAGE,DATA
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2017,Disclosure Report,Organizational,N,05/06/2017,,04/28/2017,05/08/2017,IMAGE,DATA
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2017,Statement of Organization,,Y,05/06/2017,,,,IMAGE,
NC REPUBLICAN COUNCIL OF STATE COMMITTEE,STA-P0J4M6-C-001,2017,Statement of Organization,,N,04/28/2017,,,,IMAGE,
