Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
COMMITTEE TO ELECT PATRICK HARRIS,STA-GJ1D4F-C-001,2022,Committee Correspondence - Outgoing,Audit Letter,,11/02/2022,,,,IMAGE,
COMMITTEE TO ELECT PATRICK HARRIS,STA-GJ1D4F-C-001,2022,Committee Correspondence - Outgoing,Memorandum,,02/10/2022,,,,IMAGE,
COMMITTEE TO ELECT PATRICK HARRIS,STA-GJ1D4F-C-001,2021,Certification/Statement,Certification to Close Committee,,01/26/2022,,,,IMAGE,
COMMITTEE TO ELECT PATRICK HARRIS,STA-GJ1D4F-C-001,2021,Certification/Statement,Certification of Return to Active Status,,01/26/2022,,,,IMAGE,
COMMITTEE TO ELECT PATRICK HARRIS,STA-GJ1D4F-C-001,2021,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,11/10/2021,,,,IMAGE,
COMMITTEE TO ELECT PATRICK HARRIS,STA-GJ1D4F-C-001,2021,Committee Correspondence - Incoming,Miscellaneous Correspondence,,02/05/2021,,,,IMAGE,
COMMITTEE TO ELECT PATRICK HARRIS,STA-GJ1D4F-C-001,2021,Committee Correspondence - Incoming,Miscellaneous Correspondence,,01/28/2021,,,,IMAGE,
COMMITTEE TO ELECT PATRICK HARRIS,STA-GJ1D4F-C-001,2021,Committee Correspondence - Outgoing,Penalty Assessment Letter,,08/19/2021,,,,IMAGE,
COMMITTEE TO ELECT PATRICK HARRIS,STA-GJ1D4F-C-001,2021,Disclosure Report,Final,Y,02/23/2022,02/23/2022,10/18/2020,12/06/2021,IMAGE,DATA
COMMITTEE TO ELECT PATRICK HARRIS,STA-GJ1D4F-C-001,2021,Disclosure Report,Final,Y,02/17/2022,02/16/2022,10/18/2020,12/31/2021,IMAGE,DATA
COMMITTEE TO ELECT PATRICK HARRIS,STA-GJ1D4F-C-001,2021,Disclosure Report,Final,N,01/26/2022,01/28/2022,10/18/2020,12/31/2021,IMAGE,DATA
COMMITTEE TO ELECT PATRICK HARRIS,STA-GJ1D4F-C-001,2020,Certification/Statement,Certification of Inactive Status,,07/08/2020,,,,IMAGE,
COMMITTEE TO ELECT PATRICK HARRIS,STA-GJ1D4F-C-001,2020,Certification/Statement,Certification of Treasurer,,01/07/2020,,,,IMAGE,
COMMITTEE TO ELECT PATRICK HARRIS,STA-GJ1D4F-C-001,2020,Committee Correspondence - Outgoing,Audit Letter,,06/29/2020,,,,IMAGE,
COMMITTEE TO ELECT PATRICK HARRIS,STA-GJ1D4F-C-001,2020,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,01/15/2020,,,,IMAGE,
COMMITTEE TO ELECT PATRICK HARRIS,STA-GJ1D4F-C-001,2020,Disclosure Report,Third Quarter,N,01/28/2021,01/27/2021,07/01/2020,10/17/2020,IMAGE,DATA
COMMITTEE TO ELECT PATRICK HARRIS,STA-GJ1D4F-C-001,2020,Disclosure Report,Second Quarter,N,07/08/2020,07/10/2020,02/16/2020,06/30/2020,IMAGE,DATA
COMMITTEE TO ELECT PATRICK HARRIS,STA-GJ1D4F-C-001,2020,Disclosure Report,First Quarter,N,02/28/2020,02/25/2020,01/01/2020,02/15/2020,IMAGE,DATA
COMMITTEE TO ELECT PATRICK HARRIS,STA-GJ1D4F-C-001,2020,Informational Report,48-Hour,N,03/02/2020,,,,IMAGE,
COMMITTEE TO ELECT PATRICK HARRIS,STA-GJ1D4F-C-001,2020,Informational Report,48-Hour,N,02/29/2020,,,,IMAGE,
COMMITTEE TO ELECT PATRICK HARRIS,STA-GJ1D4F-C-001,2020,Informational Report,48-Hour,N,02/27/2020,,,,IMAGE,
COMMITTEE TO ELECT PATRICK HARRIS,STA-GJ1D4F-C-001,2020,Informational Report,48-Hour,N,02/26/2020,,,,IMAGE,
COMMITTEE TO ELECT PATRICK HARRIS,STA-GJ1D4F-C-001,2020,Informational Report,48-Hour,N,02/24/2020,,,,IMAGE,
COMMITTEE TO ELECT PATRICK HARRIS,STA-GJ1D4F-C-001,2020,Informational Report,48-Hour,N,02/17/2020,,,,IMAGE,
COMMITTEE TO ELECT PATRICK HARRIS,STA-GJ1D4F-C-001,2019,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,12/27/2019,,,,IMAGE,
COMMITTEE TO ELECT PATRICK HARRIS,STA-GJ1D4F-C-001,2019,Disclosure Report,Year End Semi-Annual,Y,02/19/2020,02/13/2020,12/05/2019,12/31/2019,IMAGE,DATA
COMMITTEE TO ELECT PATRICK HARRIS,STA-GJ1D4F-C-001,2019,Disclosure Report,Year End Semi-Annual,N,01/31/2020,01/31/2020,12/17/2019,12/31/2019,IMAGE,DATA
COMMITTEE TO ELECT PATRICK HARRIS,STA-GJ1D4F-C-001,2019,Disclosure Report,Organizational,Y,02/19/2020,02/13/2020,12/04/2019,12/04/2019,IMAGE,DATA
COMMITTEE TO ELECT PATRICK HARRIS,STA-GJ1D4F-C-001,2019,Disclosure Report,Organizational,N,01/13/2020,01/11/2020,12/16/2019,12/16/2019,IMAGE,DATA
COMMITTEE TO ELECT PATRICK HARRIS,STA-GJ1D4F-C-001,2019,Statement of Organization,,N,12/18/2019,,,,IMAGE,
