Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
BEST FOR JUDGE,STA-VNJ9GF-C-001,2024,Committee Correspondence - Incoming,Miscellaneous Correspondence,,02/26/2024,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2024,Committee Correspondence - Outgoing,Memorandum,,03/04/2024,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2023,Committee Correspondence - Outgoing,Penalty Assessment Letter,,03/16/2023,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2023,Disclosure Report,Mid Year Semi-Annual,N,07/27/2023,07/27/2023,01/01/2023,06/30/2023,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2022,Certification/Statement,Loan Proceeds Statement,,11/15/2022,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2022,Certification/Statement,Loan Proceeds Statement,,11/15/2022,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2022,Committee Correspondence - Incoming,Miscellaneous Correspondence,,02/26/2022,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2022,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,02/22/2022,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2022,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,01/21/2022,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2022,Committee Correspondence - Outgoing,Memorandum,,02/25/2022,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2022,Committee Correspondence - Outgoing,Penalty Appeal Decision,,01/26/2022,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2022,Disclosure Report,Fourth Quarter,Y,,04/11/2024,10/23/2022,12/31/2022,,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2022,Disclosure Report,Fourth Quarter,N,01/12/2023,01/10/2023,10/23/2022,12/31/2022,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2022,Disclosure Report,Third Quarter,Y,04/11/2024,04/11/2024,07/01/2022,10/22/2022,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2022,Disclosure Report,Third Quarter,Y,04/11/2024,10/08/2023,07/01/2022,10/22/2022,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2022,Disclosure Report,Third Quarter,N,11/01/2022,10/31/2022,07/01/2022,10/22/2022,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2022,Disclosure Report,Second Quarter,N,07/05/2022,07/01/2022,05/01/2022,06/30/2022,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2022,Disclosure Report,First Quarter,Y,04/11/2024,04/11/2024,01/01/2022,02/19/2022,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2022,Disclosure Report,First Quarter,N,05/09/2022,05/07/2022,01/01/2022,04/30/2022,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2021,Committee Correspondence - Incoming,Penalty Waiver Request,,11/01/2021,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2021,Committee Correspondence - Outgoing,Penalty Assessment Letter,,12/29/2021,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2021,Committee Correspondence - Outgoing,Penalty Assessment Letter,,09/13/2021,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2021,Disclosure Report,Year End Semi-Annual,N,01/25/2022,01/21/2022,07/01/2021,12/31/2021,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2021,Disclosure Report,Mid Year Semi-Annual,N,08/03/2021,07/31/2021,01/01/2021,06/30/2021,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2020,Certification/Statement,Loan Proceeds Statement,,07/31/2020,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2020,Committee Correspondence - Incoming,Miscellaneous Correspondence,,03/05/2020,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2020,Committee Correspondence - Outgoing,Audit Letter,,09/04/2020,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2020,Disclosure Report,Fourth Quarter,N,01/14/2021,01/13/2021,10/18/2020,12/31/2020,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2020,Disclosure Report,Third Quarter,N,11/04/2020,11/02/2020,07/01/2020,10/17/2020,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2020,Disclosure Report,Second Quarter,Y,10/26/2020,07/29/2020,02/16/2020,06/30/2020,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2020,Disclosure Report,Second Quarter,N,07/17/2020,07/11/2020,02/16/2020,06/30/2020,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2020,Disclosure Report,First Quarter,Y,07/31/2020,07/29/2020,01/01/2020,02/15/2020,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2020,Disclosure Report,First Quarter,N,02/26/2020,02/28/2020,01/01/2020,02/15/2020,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2020,Informational Report,48-Hour,N,02/28/2020,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2020,Statement of Organization,,Y,02/04/2020,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2019,Certification/Statement,Certification of Return to Active Status,,12/09/2019,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2019,Certification/Statement,Candidate Designation of Committee Funds,,12/09/2019,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2019,Disclosure Report,Year End Semi-Annual,Y,07/31/2020,07/29/2020,01/01/2017,12/31/2019,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2019,Disclosure Report,Year End Semi-Annual,Y,02/29/2020,02/28/2020,07/01/2019,12/31/2019,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2019,Disclosure Report,Year End Semi-Annual,N,02/01/2020,01/31/2020,07/01/2019,12/31/2019,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2019,Statement of Organization,,Y,12/17/2019,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2019,Statement of Organization,,Y,12/09/2019,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2017,Certification/Statement,Certification of Inactive Status,,08/04/2017,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2016,Disclosure Report,Fourth Quarter,N,01/11/2017,,10/23/2016,12/31/2016,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2016,Disclosure Report,Third Quarter,N,10/31/2016,,07/01/2016,10/22/2016,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2016,Disclosure Report,Second Quarter,N,07/12/2016,,03/01/2016,06/30/2016,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2016,Disclosure Report,First Quarter,N,03/07/2016,,01/01/2016,02/29/2016,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2015,Certification/Statement,Certification of Treasurer,,01/30/2015,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2015,Committee Correspondence - Incoming,Correspondence Returned Undeliverable or Unclaimed,,05/28/2015,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2015,Committee Correspondence - Incoming,Miscellaneous Correspondence,,01/30/2015,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2015,Committee Correspondence - Outgoing,Penalty Assessment Letter,,04/24/2015,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2015,Disclosure Report,Year End Semi-Annual,N,01/29/2016,,07/01/2015,12/31/2015,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2015,Disclosure Report,Mid Year Semi-Annual,N,07/31/2015,,01/01/2015,06/30/2015,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2015,Statement of Organization,,Y,01/30/2015,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2014,Disclosure Report,Year End Semi-Annual,N,02/09/2015,,07/01/2014,12/31/2014,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2014,Disclosure Report,Mid Year Semi-Annual,N,07/25/2014,,01/01/2014,06/30/2014,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2014,Disclosure Report,Mid Year Semi-Annual,Y,02/09/2015,,01/01/2014,06/30/2014,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2013,Committee Correspondence - Incoming,Miscellaneous Correspondence,,01/10/2013,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2013,Committee Correspondence - Incoming,Correspondence Returned Undeliverable or Unclaimed,,01/09/2014,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2013,Disclosure Report,Year End Semi-Annual,N,01/31/2014,,07/01/2013,12/31/2013,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2013,Disclosure Report,Year End Semi-Annual,Y,02/09/2015,,07/01/2013,12/31/2013,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2013,Disclosure Report,Mid Year Semi-Annual,N,07/26/2013,,01/01/2013,06/30/2013,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2013,Disclosure Report,Mid Year Semi-Annual,Y,02/09/2015,,01/01/2013,06/30/2013,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2013,Informational Report,48-Hour,N,06/28/2013,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2013,Other,,,01/14/2013,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2012,Certification/Statement,Certification of Return to Active Status,,01/20/2012,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2012,Disclosure Report,Fourth Quarter,N,01/11/2013,,10/21/2012,12/31/2012,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2012,Disclosure Report,Third Quarter,N,10/29/2012,,07/01/2012,10/20/2012,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2012,Disclosure Report,Second Quarter,N,07/12/2012,,04/22/2012,06/30/2012,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2012,Disclosure Report,First Quarter,N,04/30/2012,,01/01/2012,04/21/2012,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2012,Statement of Organization,,N,11/28/2012,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2010,Certification/Statement,Certification of Inactive Status,,01/22/2010,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2009,Committee Correspondence - Incoming,Miscellaneous Correspondence,,12/07/2009,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2009,Committee Correspondence - Incoming,Signed Penalty Waiver Agreement,,02/20/2009,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2009,Committee Correspondence - Outgoing,Audit Letter,,10/08/2009,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2009,Committee Correspondence - Outgoing,Penalty Assessment Letter,,02/10/2009,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2009,Committee Correspondence - Outgoing,Penalty Waiver Letter,,01/14/2009,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2009,Disclosure Report,Mid Year Semi-Annual,Y,12/07/2009,,01/01/2009,06/30/2009,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2009,Disclosure Report,Mid Year Semi-Annual,N,07/29/2009,,01/01/2009,06/30/2009,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2008,Certification/Statement,Certification of Treasurer,,06/17/2008,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2008,Certification/Statement,Certification of Treasurer,,03/10/2008,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2008,Committee Correspondence - Incoming,Miscellaneous Correspondence,,03/10/2008,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2008,Committee Correspondence - Outgoing,Non-Compliance Letter,,11/12/2008,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2008,Disclosure Report,Fourth Quarter,Y,12/07/2009,,11/05/2008,12/31/2008,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2008,Disclosure Report,Fourth Quarter,N,01/26/2009,,10/19/2008,12/31/2008,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2008,Disclosure Report,Third Quarter,Y,12/07/2009,,07/11/2008,11/04/2008,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2008,Disclosure Report,Third Quarter,N,12/16/2008,,07/01/2008,10/18/2008,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2008,Disclosure Report,Second Quarter,Y,12/07/2009,,04/29/2008,07/10/2008,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2008,Disclosure Report,Second Quarter,N,07/10/2008,,04/20/2008,06/30/2008,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2008,Disclosure Report,First Quarter,Y,12/07/2009,,03/07/2008,04/28/2008,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2008,Disclosure Report,First Quarter,N,04/28/2008,,03/08/2008,04/19/2008,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2008,Disclosure Report,Organizational,Y,12/07/2009,,02/28/2008,03/07/2008,IMAGE,DATA
BEST FOR JUDGE,STA-VNJ9GF-C-001,2008,Disclosure Report,Organizational,N,03/10/2008,,02/28/2008,03/07/2008,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2008,Informational Report,48-Hour,N,12/16/2008,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2008,Statement of Organization,,Y,06/17/2008,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,2008,Statement of Organization,,N,03/10/2008,,,,IMAGE,
BEST FOR JUDGE,STA-VNJ9GF-C-001,0,,,N,,,,,,
