Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2017,Committee Correspondence - Outgoing,Audit Letter,,03/13/2017,,,,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2015,Disclosure Report,Final,N,11/24/2015,,07/01/2015,11/13/2015,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2015,Disclosure Report,Mid Year Semi-Annual,N,07/01/2015,,01/01/2015,06/30/2015,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2014,Disclosure Report,Fourth Quarter,N,01/05/2015,,10/19/2014,12/31/2014,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2014,Disclosure Report,Third Quarter,N,10/20/2014,,07/01/2014,10/18/2014,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2014,Disclosure Report,Second Quarter,N,07/10/2014,,04/20/2014,06/30/2014,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2014,Disclosure Report,First Quarter,N,04/21/2014,,01/01/2014,04/19/2014,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2013,Committee Correspondence - Incoming,Miscellaneous Correspondence,,07/08/2013,,,,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2013,Disclosure Report,Year End Semi-Annual,N,01/08/2014,,07/01/2013,12/31/2013,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2013,Disclosure Report,Mid Year Semi-Annual,N,07/11/2013,,01/01/2013,06/30/2013,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2012,Committee Correspondence - Incoming,Penalty Appeal,,09/21/2012,,,,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2012,Committee Correspondence - Incoming,Miscellaneous Correspondence,,01/07/2013,,,,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2012,Committee Correspondence - Outgoing,Penalty Waiver Letter,,09/14/2012,,,,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2012,Disclosure Report,Fourth Quarter,N,01/09/2013,,10/21/2012,12/31/2012,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2012,Disclosure Report,Third Quarter,N,10/19/2012,,07/01/2012,10/20/2012,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2012,Disclosure Report,Second Quarter,N,08/13/2012,,04/01/2012,06/30/2012,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2012,Disclosure Report,First Quarter,Y,08/13/2012,,01/01/2012,03/30/2012,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2012,Disclosure Report,First Quarter,N,04/24/2012,,01/01/2012,04/21/2012,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2011,Disclosure Report,Year End Semi-Annual,N,01/11/2012,,07/01/2011,12/31/2011,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2011,Disclosure Report,Mid Year Semi-Annual,N,07/25/2011,,01/01/2011,06/30/2011,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2010,Committee Correspondence - Outgoing,Penalty Waiver Letter,,08/02/2010,,,,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2010,Committee Correspondence - Outgoing,Non-Compliance Letter,,02/22/2010,,,,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2010,Committee Correspondence - Outgoing,Penalty Assessment Letter,,01/31/2011,,,,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2010,Disclosure Report,Fourth Quarter,N,01/13/2011,,10/17/2010,12/31/2010,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2010,Disclosure Report,Third Quarter,N,10/06/2010,,07/01/2010,09/30/2010,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2010,Disclosure Report,Second Quarter,N,07/13/2010,,04/01/2010,06/30/2010,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2010,Disclosure Report,First Quarter,Y,06/14/2010,,01/01/2010,04/17/2010,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2010,Disclosure Report,First Quarter,N,04/23/2010,,01/01/2010,04/17/2010,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2009,Disclosure Report,Year End Semi-Annual,N,03/19/2010,,07/01/2009,12/31/2009,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2009,Disclosure Report,Mid Year Semi-Annual,N,07/28/2009,,01/01/2009,06/30/2009,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2008,Committee Correspondence - Outgoing,Penalty Assessment Letter,,11/12/2008,,,,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2008,Committee Correspondence - Outgoing,Non-Compliance Letter,,06/17/2008,,,,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2008,Disclosure Report,Fourth Quarter,Y,01/22/2009,,10/19/2008,12/31/2008,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2008,Disclosure Report,Fourth Quarter,N,01/12/2009,,10/19/2008,12/31/2008,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2008,Disclosure Report,Third Quarter,N,10/30/2008,,07/01/2008,10/18/2008,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2008,Disclosure Report,Second Quarter,N,06/30/2008,,04/20/2008,06/30/2008,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2008,Disclosure Report,First Quarter,N,04/16/2008,,01/01/2008,04/19/2008,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2008,Statement of Organization,,Y,09/08/2008,,,,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2007,Committee Correspondence - Incoming,Penalty Appeal,,09/27/2007,,,,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2007,Committee Correspondence - Outgoing,Penalty Waiver Letter,,09/25/2007,,,,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2007,Disclosure Report,Year End Semi-Annual,Y,01/23/2008,,10/01/2007,12/31/2007,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2007,Disclosure Report,Mid Year Semi-Annual,N,08/06/2007,,01/01/2007,06/30/2007,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2006,Disclosure Report,Fourth Quarter,N,01/05/2007,,10/22/2006,12/31/2006,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2006,Disclosure Report,Third Quarter,N,10/10/2006,,07/01/2006,10/21/2006,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2006,Disclosure Report,Second Quarter,N,07/12/2006,,04/16/2006,06/30/2006,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2006,Disclosure Report,First Quarter,N,04/26/2006,,01/01/2006,04/15/2006,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2005,Disclosure Report,Year End Semi-Annual,N,01/11/2006,,07/01/2005,12/31/2005,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2005,Disclosure Report,Mid Year Semi-Annual,N,07/08/2005,,07/01/2005,12/31/2005,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2004,Disclosure Report,Fourth Quarter,N,01/07/2005,,10/17/2004,12/31/2004,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2004,Disclosure Report,Third Quarter,N,10/21/2004,,07/01/2004,10/16/2004,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2004,Disclosure Report,Second Quarter,N,07/07/2004,,04/18/2004,06/30/2004,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2004,Disclosure Report,First Quarter,N,04/23/2004,,01/01/2004,04/17/2004,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2003,Committee Correspondence - Outgoing,Penalty Waiver Letter,,05/30/2003,,,,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2003,Disclosure Report,Year End Semi-Annual,N,01/16/2004,,07/01/2003,12/31/2003,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2003,Disclosure Report,Mid Year Semi-Annual,Y,08/08/2003,,01/01/2003,06/30/2003,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2003,Disclosure Report,Mid Year Semi-Annual,N,07/16/2003,,01/01/2003,06/30/2003,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2003,Statement of Organization,,Y,07/21/2003,,,,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2002,Committee Correspondence - Incoming,Miscellaneous Correspondence,,12/03/2002,,,,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2002,Committee Correspondence - Incoming,Penalty Appeal,,06/04/2003,,,,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2002,Committee Correspondence - Incoming,Audit Letter,,04/01/2002,,,,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2002,Committee Correspondence - Outgoing,Non-Compliance Letter,,10/08/2002,,,,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2002,Committee Correspondence - Outgoing,Audit Letter,,03/20/2002,,,,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2002,Disclosure Report,Fourth Quarter,N,01/07/2003,,10/20/2002,12/31/2002,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2002,Disclosure Report,Third Quarter,N,10/22/2002,,08/25/2002,10/19/2002,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2002,Disclosure Report,Interim,N,10/17/2002,,07/01/2002,08/24/2002,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2002,Disclosure Report,Second Quarter,N,07/12/2002,,04/21/2002,06/30/2002,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2002,Disclosure Report,First Quarter,N,08/01/2002,,01/01/2002,04/20/2002,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2002,Statement of Organization,,N,10/21/2002,,,,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2001,Committee Correspondence - Incoming,Audit Letter,,08/20/2001,,,,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2001,Committee Correspondence - Outgoing,Audit Letter,,08/03/2001,,,,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2001,Disclosure Report,Year End Semi-Annual,N,01/23/2002,,07/01/2001,12/31/2001,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2001,Disclosure Report,Mid Year Semi-Annual,Y,03/22/2002,,01/01/2001,06/30/2001,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2001,Disclosure Report,Mid Year Semi-Annual,Y,08/20/2001,,01/01/2001,06/30/2001,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2001,Disclosure Report,Mid Year Semi-Annual,N,07/27/2001,,01/01/2001,06/30/2001,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2000,Committee Correspondence - Incoming,Penalty Appeal,,05/30/2000,,,,IMAGE,
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2000,Disclosure Report,Fourth Quarter,N,01/09/2001,,10/22/2000,12/31/2000,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2000,Disclosure Report,Third Quarter,N,10/30/2000,,07/01/2000,10/21/2000,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2000,Disclosure Report,Second Quarter,N,07/07/2000,,05/09/2000,06/30/2000,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2000,Disclosure Report,Organizational,N,05/10/2000,,04/17/2000,05/08/2000,IMAGE,DATA
NC GROWERS ASSN INC PAC,STA-C3435N-C-001,2000,Statement of Organization,,N,04/17/2000,,,,IMAGE,
