Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2022,Committee Correspondence - Outgoing,Audit Letter,,11/07/2022,,,,IMAGE,
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2021,Certification/Statement,Certification to Close Committee,,06/28/2021,,,,IMAGE,
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2021,Committee Correspondence - Outgoing,Penalty Waiver Letter,,09/08/2021,,,,IMAGE,
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2021,Disclosure Report,Final,N,06/28/2021,06/28/2021,01/01/2021,06/28/2021,IMAGE,DATA
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2020,Committee Correspondence - Outgoing,Audit Letter,,04/21/2020,,,,IMAGE,
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2020,Disclosure Report,Fourth Quarter,N,01/12/2021,01/12/2021,10/18/2020,12/31/2020,IMAGE,DATA
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2020,Disclosure Report,Third Quarter,N,10/27/2020,10/27/2020,07/01/2020,10/17/2020,IMAGE,DATA
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2020,Disclosure Report,Second Quarter,Y,07/25/2020,07/25/2020,02/16/2020,06/30/2020,IMAGE,DATA
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2020,Disclosure Report,Second Quarter,N,07/13/2020,07/09/2020,02/16/2020,06/30/2020,IMAGE,DATA
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2020,Disclosure Report,First Quarter,Y,07/13/2020,04/20/2020,01/01/2020,02/16/2020,IMAGE,DATA
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2020,Disclosure Report,First Quarter,N,02/25/2020,02/25/2020,01/01/2020,02/15/2020,IMAGE,DATA
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2019,Certification/Statement,Certification of Treasurer,,10/17/2019,,,,IMAGE,
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2019,Disclosure Report,Year End Semi-Annual,Y,07/13/2020,04/20/2020,07/01/2019,12/31/2019,IMAGE,DATA
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2019,Disclosure Report,Year End Semi-Annual,Y,01/27/2020,01/27/2020,07/01/2019,12/31/2019,IMAGE,DATA
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2019,Disclosure Report,Year End Semi-Annual,N,01/27/2020,01/27/2020,07/01/2019,12/31/2019,IMAGE,DATA
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2019,Disclosure Report,Mid Year Semi-Annual,Y,07/13/2020,04/20/2020,01/01/2019,06/30/2019,IMAGE,DATA
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2019,Disclosure Report,Mid Year Semi-Annual,N,08/07/2019,07/24/2019,01/01/2019,06/30/2019,IMAGE,DATA
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2019,Statement of Organization,,Y,10/17/2019,,,,IMAGE,
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2018,Certification/Statement,Certification of Treasurer,,02/02/2018,,,,IMAGE,
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2018,Certification/Statement,Candidate Designation of Committee Funds,,02/02/2018,,,,IMAGE,
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2018,Disclosure Report,Fourth Quarter,Y,07/13/2020,04/20/2020,10/21/2018,12/31/2018,IMAGE,DATA
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2018,Disclosure Report,Fourth Quarter,N,01/09/2019,01/09/2019,10/21/2018,12/31/2018,IMAGE,DATA
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2018,Disclosure Report,Third Quarter,Y,12/23/2020,04/20/2020,07/01/2018,10/20/2018,IMAGE,DATA
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2018,Disclosure Report,Third Quarter,Y,07/13/2020,04/20/2020,07/01/2018,10/20/2018,IMAGE,DATA
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2018,Disclosure Report,Third Quarter,N,10/29/2018,10/29/2018,07/01/2018,10/20/2018,IMAGE,DATA
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2018,Disclosure Report,Second Quarter,Y,07/13/2020,04/20/2020,04/22/2018,06/30/2018,IMAGE,DATA
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2018,Disclosure Report,Second Quarter,N,07/10/2018,07/10/2018,04/22/2018,06/30/2018,IMAGE,DATA
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2018,Disclosure Report,First Quarter,Y,07/13/2020,04/20/2020,02/10/2018,04/21/2018,IMAGE,DATA
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2018,Disclosure Report,First Quarter,N,04/30/2018,04/30/2018,02/10/2018,04/21/2018,IMAGE,DATA
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2018,Disclosure Report,Organizational,N,02/09/2018,02/09/2018,01/31/2018,02/09/2018,IMAGE,DATA
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2018,Informational Report,48-Hour,N,10/23/2018,,,,IMAGE,
KIM BOST FOR NC HOUSE,STA-Z7370H-C-001,2018,Statement of Organization,,N,02/02/2018,,,,IMAGE,
