Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2023,Certification/Statement,Certification to Close Committee,,05/09/2023,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2023,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,04/25/2023,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2023,Committee Correspondence - Incoming,Miscellaneous Correspondence,,03/30/2023,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2023,Committee Correspondence - Outgoing,Audit Letter,,05/12/2023,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2023,Committee Correspondence - Outgoing,Memorandum,,04/17/2023,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2023,Committee Correspondence - Outgoing,Penalty Assessment Letter,,03/23/2023,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2023,Disclosure Report,Final,Y,05/09/2023,05/10/2023,03/30/2023,05/09/2023,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2023,Disclosure Report,Final,N,03/30/2023,03/30/2023,12/01/2022,03/29/2023,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2022,Certification/Statement,Forgiven Loan Statement,,01/06/2023,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2022,Certification/Statement,Forgiven Loan Statement,,01/06/2023,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2022,Committee Correspondence - Outgoing,Memorandum,,02/28/2023,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2022,Disclosure Report,Final,N,01/06/2023,01/03/2023,07/01/2022,11/30/2022,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2022,Disclosure Report,Mid Year Semi-Annual,N,07/21/2022,07/20/2022,01/01/2022,06/30/2022,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2022,Statement of Organization,,Y,05/11/2022,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2021,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,04/19/2021,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2021,Committee Correspondence - Outgoing,Audit Letter,,05/14/2021,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2021,Disclosure Report,Year End Semi-Annual,N,01/21/2022,01/21/2022,07/01/2021,12/31/2021,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2021,Disclosure Report,Mid Year Semi-Annual,N,07/28/2021,07/28/2021,01/01/2021,06/30/2021,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2021,Statement of Organization,,Y,05/10/2021,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2020,Committee Correspondence - Outgoing,Audit Letter,,01/07/2020,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2020,Disclosure Report,Fourth Quarter,N,01/11/2021,01/11/2021,10/18/2020,12/31/2020,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2020,Disclosure Report,Third Quarter,N,10/27/2020,10/27/2020,07/01/2020,10/17/2020,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2020,Disclosure Report,Second Quarter,N,07/10/2020,07/10/2020,02/16/2020,06/30/2020,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2020,Disclosure Report,First Quarter,N,02/22/2020,02/22/2020,01/01/2020,02/15/2020,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2020,Informational Report,48-Hour,N,11/02/2020,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2020,Informational Report,48-Hour,N,10/29/2020,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2020,Informational Report,48-Hour,N,02/28/2020,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2020,Informational Report,48-Hour,N,02/25/2020,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2020,Informational Report,48-Hour,N,02/19/2020,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2019,Certification/Statement,Certification of Treasurer,,10/18/2019,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2019,Certification/Statement,Loan Proceeds Statement,,05/17/2019,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2019,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,07/15/2019,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2019,Disclosure Report,Year End Semi-Annual,N,01/16/2020,01/15/2020,07/01/2019,12/31/2019,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2019,Disclosure Report,Mid Year Semi-Annual,Y,08/12/2019,08/09/2019,01/01/2019,06/30/2019,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2019,Disclosure Report,Mid Year Semi-Annual,N,07/23/2019,07/22/2019,01/01/2019,06/30/2019,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2019,Statement of Organization,,Y,11/08/2019,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2019,Statement of Organization,,Y,10/18/2019,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2018,Committee Correspondence - Outgoing,Penalty Assessment Letter,,10/08/2018,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2018,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,07/24/2018,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2018,Disclosure Report,Fourth Quarter,Y,12/31/2019,12/31/2019,10/21/2018,12/31/2018,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2018,Disclosure Report,Fourth Quarter,Y,08/12/2019,08/09/2019,10/21/2018,12/31/2018,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2018,Disclosure Report,Fourth Quarter,Y,07/23/2019,07/22/2019,10/21/2018,12/31/2018,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2018,Disclosure Report,Fourth Quarter,Y,01/15/2019,01/10/2019,10/21/2018,12/31/2018,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2018,Disclosure Report,Fourth Quarter,N,01/07/2019,01/07/2019,10/21/2018,12/31/2018,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2018,Disclosure Report,Third Quarter,Y,12/31/2019,12/31/2019,07/01/2018,01/20/2018,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2018,Disclosure Report,Third Quarter,Y,08/12/2019,08/09/2019,07/01/2018,10/20/2018,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2018,Disclosure Report,Third Quarter,Y,07/23/2019,07/22/2019,07/01/2018,10/20/2018,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2018,Disclosure Report,Third Quarter,N,10/30/2018,10/29/2018,07/01/2018,10/20/2018,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2018,Disclosure Report,Second Quarter,Y,12/31/2019,12/31/2019,04/22/2018,06/30/2018,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2018,Disclosure Report,Second Quarter,Y,08/01/2018,08/01/2018,04/22/2018,06/30/2018,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2018,Disclosure Report,Second Quarter,Y,07/23/2019,07/22/2019,04/22/2018,06/30/2018,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2018,Disclosure Report,Second Quarter,N,07/23/2018,07/20/2018,04/22/2018,06/30/2018,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2018,Disclosure Report,First Quarter,Y,12/31/2019,12/31/2019,01/01/2018,04/21/2018,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2018,Disclosure Report,First Quarter,Y,08/01/2018,08/01/2018,01/01/2018,04/21/2018,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2018,Disclosure Report,First Quarter,Y,07/23/2019,07/22/2019,01/01/2018,04/21/2018,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2018,Disclosure Report,First Quarter,N,05/01/2018,05/03/2018,01/01/2018,04/21/2018,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2018,Informational Report,48-Hour,N,10/31/2018,10/31/2018,10/31/2018,10/31/2018,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2018,Informational Report,48-Hour,N,10/25/2018,10/24/2018,10/24/2018,10/25/2018,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2018,Informational Report,48-Hour,N,11/06/2018,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2018,Informational Report,48-Hour,N,10/31/2018,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2017,Committee Correspondence - Outgoing,Audit Letter,,10/25/2017,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2017,Disclosure Report,Year End Semi-Annual,Y,12/31/2019,12/31/2019,07/01/2017,12/31/2017,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2017,Disclosure Report,Year End Semi-Annual,Y,08/01/2018,08/01/2018,07/01/2017,12/31/2017,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2017,Disclosure Report,Year End Semi-Annual,Y,07/23/2019,07/22/2019,07/01/2017,12/31/2017,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2017,Disclosure Report,Year End Semi-Annual,N,01/26/2018,01/26/2018,07/01/2017,12/31/2017,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2017,Disclosure Report,Mid Year Semi-Annual,Y,07/01/2018,08/01/2018,01/01/2017,06/30/2017,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2017,Disclosure Report,Mid Year Semi-Annual,N,07/21/2017,07/12/2017,01/01/2017,06/30/2017,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2016,Certification/Statement,Certification of Treasurer,,03/24/2016,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2016,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,03/11/2016,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2016,Disclosure Report,Fourth Quarter,N,01/10/2017,01/09/2017,10/23/2016,12/31/2016,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2016,Disclosure Report,Third Quarter,N,10/31/2016,10/31/2016,07/01/2016,10/22/2016,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2016,Disclosure Report,Second Quarter,N,07/11/2016,07/11/2016,03/01/2016,06/30/2016,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2016,Disclosure Report,First Quarter,N,03/07/2016,03/06/2016,01/01/2016,02/29/2016,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2016,Statement of Organization,,Y,03/24/2016,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2015,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,07/28/2015,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2015,Committee Correspondence - Outgoing,Audit Letter,,08/11/2015,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2015,Disclosure Report,Year End Semi-Annual,N,01/28/2016,01/27/2016,07/01/2015,12/31/2015,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2015,Disclosure Report,Mid Year Semi-Annual,N,07/28/2015,07/28/2015,01/01/2015,06/30/2015,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2014,Certification/Statement,Certification of Treasurer,,01/15/2014,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2014,Certification/Statement,Candidate Designation of Committee Funds,,01/15/2014,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2014,Disclosure Report,Fourth Quarter,N,01/13/2015,01/12/2015,10/19/2014,12/31/2014,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2014,Disclosure Report,Third Quarter,N,10/27/2014,06/17/2015,07/01/2014,10/18/2014,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2014,Disclosure Report,Second Quarter,N,07/10/2014,07/10/2014,04/20/2014,06/30/2014,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2014,Disclosure Report,First Quarter,N,04/23/2014,04/23/2014,01/14/2014,04/19/2014,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2014,Disclosure Report,Organizational,N,01/14/2014,01/13/2014,01/09/2014,01/13/2014,IMAGE,DATA
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2014,Informational Report,48-Hour,N,11/03/2014,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2014,Informational Report,48-Hour,N,10/29/2014,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2014,Informational Report,48-Hour,N,10/24/2014,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2014,Informational Report,48-Hour,N,10/23/2014,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2014,Statement of Organization,,Y,04/30/2014,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2014,Statement of Organization,,Y,04/23/2014,,,,IMAGE,
COMM TO ELECT BILLY RICHARDSON,STA-C1253N-C-002,2014,Statement of Organization,,N,01/15/2014,,,,IMAGE,
