Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
FOLWELL COMMITTEE,STA-C1671N-C-001,2024,Certification/Statement,Contribution from a Business Account Statement,,04/02/2024,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2024,Disclosure Report,First Quarter,N,02/26/2024,02/26/2024,01/01/2024,02/17/2024,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2024,Informational Report,48-Hour,N,03/01/2024,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2024,Informational Report,48-Hour,N,03/01/2024,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2024,Informational Report,48-Hour,N,03/01/2024,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2024,Informational Report,48-Hour,N,02/27/2024,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2024,Informational Report,48-Hour,N,02/26/2024,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2024,Informational Report,48-Hour,N,02/26/2024,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2024,Informational Report,48-Hour,N,02/23/2024,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2024,Informational Report,48-Hour,N,02/21/2024,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2024,Statement of Organization,,Y,01/25/2024,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2023,Certification/Statement,Loan Proceeds Statement,,07/26/2023,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2023,Committee Correspondence - Incoming,Email Correspondence,,12/20/2023,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2023,Committee Correspondence - Incoming,Miscellaneous Correspondence,,02/15/2024,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2023,Disclosure Report,Year End Semi-Annual,N,01/24/2024,01/23/2024,07/01/2023,12/31/2023,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2023,Disclosure Report,Mid Year Semi-Annual,N,07/26/2023,07/26/2023,01/01/2023,06/30/2023,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2022,Disclosure Report,Year End Semi-Annual,N,01/26/2023,01/27/2023,07/01/2022,12/31/2022,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2022,Disclosure Report,Mid Year Semi-Annual,N,07/28/2022,07/27/2022,01/01/2022,06/30/2022,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2021,Disclosure Report,Year End Semi-Annual,N,01/26/2021,01/26/2022,07/01/2021,12/31/2021,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2021,Disclosure Report,Mid Year Semi-Annual,N,07/27/2021,07/25/2021,01/01/2021,06/30/2021,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2020,Committee Correspondence - Outgoing,Audit Letter,,06/01/2020,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2020,Disclosure Report,Fourth Quarter,N,01/12/2021,01/12/2021,10/18/2020,12/31/2020,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2020,Disclosure Report,Third Quarter,N,10/27/2020,10/27/2020,07/01/2020,10/17/2020,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2020,Disclosure Report,Second Quarter,N,07/09/2020,07/08/2020,02/16/2020,06/30/2020,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2020,Disclosure Report,First Quarter,Y,05/28/2020,05/25/2020,01/01/2020,02/15/2020,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2020,Disclosure Report,First Quarter,N,02/24/2020,02/24/2020,01/01/2020,02/15/2020,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2020,Informational Report,48-Hour,N,11/04/2020,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2020,Informational Report,48-Hour,N,11/01/2020,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2020,Informational Report,48-Hour,N,10/28/2020,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2020,Informational Report,48-Hour,N,10/22/2020,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2020,Informational Report,48-Hour,N,03/05/2020,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2020,Informational Report,48-Hour,N,03/02/2020,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2020,Informational Report,48-Hour,N,03/02/2020,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2020,Informational Report,48-Hour,N,02/29/2020,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2020,Informational Report,48-Hour,N,02/25/2020,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2020,Informational Report,48-Hour,N,02/24/2020,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2020,Informational Report,48-Hour,N,02/22/2020,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2020,Informational Report,48-Hour,N,02/22/2020,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2020,Informational Report,48-Hour,N,02/19/2020,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2020,Informational Report,48-Hour,N,02/18/2020,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2019,Committee Correspondence - Outgoing,Audit Letter,,04/11/2019,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2019,Disclosure Report,Year End Semi-Annual,Y,05/28/2020,05/25/2020,07/01/2019,12/31/2019,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2019,Disclosure Report,Year End Semi-Annual,N,01/30/2020,01/30/2020,07/01/2019,12/31/2019,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2019,Disclosure Report,Mid Year Semi-Annual,Y,05/28/2020,05/25/2020,01/01/2019,06/30/2019,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2019,Disclosure Report,Mid Year Semi-Annual,N,07/26/2019,07/20/2019,01/01/2019,06/30/2019,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2018,Disclosure Report,Year End Semi-Annual,N,01/23/2019,01/21/2019,07/01/2018,12/31/2018,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2018,Disclosure Report,Mid Year Semi-Annual,N,07/25/2018,07/21/2018,01/01/2018,06/30/2018,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2017,Committee Correspondence - Outgoing,Audit Letter,,05/16/2017,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2017,Disclosure Report,Year End Semi-Annual,N,01/24/2018,01/20/2018,07/01/2017,12/31/2017,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2017,Disclosure Report,Mid Year Semi-Annual,N,07/28/2017,07/22/2017,01/01/2017,06/30/2017,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2016,Disclosure Report,Fourth Quarter,N,01/10/2017,01/10/2017,10/23/2016,12/31/2016,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2016,Disclosure Report,Third Quarter,N,10/29/2016,10/26/2016,07/01/2016,10/22/2016,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2016,Disclosure Report,Second Quarter,N,07/08/2016,07/07/2016,03/01/2016,06/30/2016,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2016,Disclosure Report,First Quarter,N,03/05/2016,03/06/2016,01/01/2016,02/29/2016,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2016,Informational Report,48-Hour,N,11/08/2016,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2016,Informational Report,48-Hour,N,10/28/2016,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2016,Informational Report,48-Hour,N,03/16/2016,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2016,Informational Report,48-Hour,N,03/14/2016,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2016,Informational Report,48-Hour,N,03/12/2016,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2016,Informational Report,48-Hour,N,03/12/2016,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2016,Informational Report,48-Hour,N,03/08/2016,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2016,Informational Report,48-Hour,N,03/06/2016,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2016,Statement of Organization,,Y,01/26/2016,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2015,Disclosure Report,Year End Semi-Annual,N,01/26/2016,01/23/2016,07/01/2015,12/31/2015,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2015,Disclosure Report,Mid Year Semi-Annual,N,07/30/2015,07/20/2015,01/01/2015,06/30/2015,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2014,Disclosure Report,Year End Semi-Annual,N,01/21/2015,01/10/2015,07/01/2014,12/31/2014,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2014,Disclosure Report,Mid Year Semi-Annual,N,07/16/2014,07/12/2014,04/20/2014,06/30/2014,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2013,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,01/17/2013,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2013,Disclosure Report,Year End Semi-Annual,N,01/30/2014,01/24/2014,07/01/2013,12/31/2013,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2013,Disclosure Report,Mid Year Semi-Annual,N,07/18/2013,07/05/2013,01/01/2013,06/30/2013,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2013,Statement of Organization,,Y,06/11/2013,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2012,Certification/Statement,Certification of Treasurer,,01/26/2012,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2012,Committee Correspondence - Incoming,Miscellaneous Correspondence,,06/28/2013,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2012,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,05/18/2012,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2012,Disclosure Report,Fourth Quarter,N,01/09/2013,01/08/2013,10/21/2012,12/31/2012,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2012,Disclosure Report,Third Quarter,N,10/25/2012,10/24/2012,07/01/2012,10/20/2012,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2012,Disclosure Report,Second Quarter,N,07/10/2012,07/02/2012,04/22/2012,06/30/2012,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2012,Disclosure Report,First Quarter,N,04/30/2012,04/29/2012,01/01/2012,04/21/2012,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2012,Informational Report,48-Hour,N,05/08/2012,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2012,Informational Report,48-Hour,N,05/02/2012,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2012,Informational Report,48-Hour,N,04/28/2012,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2012,Statement of Organization,,Y,01/26/2012,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2011,Disclosure Report,Year End Semi-Annual,N,01/26/2012,01/23/2012,07/01/2011,12/31/2011,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2011,Disclosure Report,Mid Year Semi-Annual,N,07/28/2011,07/25/2011,01/01/2011,06/30/2011,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2010,Committee Correspondence - Incoming,Signed Penalty Waiver Agreement,,11/02/2010,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2010,Committee Correspondence - Outgoing,Penalty Assessment Letter,,10/20/2010,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2010,Disclosure Report,Fourth Quarter,N,01/06/2011,,10/17/2010,12/31/2010,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2010,Disclosure Report,Third Quarter,N,10/25/2010,,07/01/2010,10/16/2010,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2010,Disclosure Report,Second Quarter,N,07/12/2010,,04/18/2010,06/30/2010,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2010,Disclosure Report,First Quarter,N,04/26/2010,,01/01/2010,04/17/2010,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2010,Informational Report,48-Hour,N,11/01/2010,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2010,Informational Report,48-Hour,N,10/21/2010,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2010,Informational Report,48-Hour,N,05/12/2010,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2010,Informational Report,48-Hour,N,05/05/2010,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2009,Disclosure Report,Year End Semi-Annual,N,01/29/2010,,07/01/2009,12/31/2009,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2009,Disclosure Report,Mid Year Semi-Annual,N,07/30/2009,,01/01/2009,06/30/2009,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2008,Certification/Statement,Certification of Treasurer,,02/21/2008,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2008,Committee Correspondence - Incoming,Miscellaneous Correspondence,,02/29/2008,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2008,Disclosure Report,Fourth Quarter,N,01/12/2009,,10/19/2008,12/31/2008,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2008,Disclosure Report,Third Quarter,N,10/27/2008,,07/01/2008,10/18/2008,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2008,Disclosure Report,Second Quarter,N,07/10/2008,,04/20/2008,06/30/2008,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2008,Disclosure Report,First Quarter,N,04/28/2008,,01/01/2008,04/19/2008,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2008,Disclosure Report,Organizational,N,02/21/2008,,02/11/2008,02/11/2008,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2008,Statement of Organization,,Y,02/21/2008,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2007,Committee Correspondence - Incoming,Miscellaneous Correspondence,,03/15/2007,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2007,Disclosure Report,Year End Semi-Annual,N,01/25/2008,,07/01/2007,12/31/2007,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2007,Disclosure Report,Mid Year Semi-Annual,N,07/27/2007,,01/01/2007,06/30/2007,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2007,Statement of Organization,,Y,08/29/2007,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2006,Disclosure Report,Fourth Quarter,N,01/10/2007,,10/22/2006,12/31/2006,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2006,Disclosure Report,Third Quarter,N,10/30/2006,,07/01/2006,10/21/2006,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2006,Disclosure Report,Second Quarter,N,07/11/2006,,04/16/2006,06/30/2006,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2006,Disclosure Report,First Quarter,N,04/24/2006,,01/01/2006,04/15/2006,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2005,Disclosure Report,Year End Semi-Annual,N,01/19/2006,,07/01/2005,12/31/2005,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2005,Disclosure Report,Mid Year Semi-Annual,N,07/28/2005,,01/01/2005,06/30/2005,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2004,Committee Correspondence - Outgoing,Penalty Waiver Letter,,07/31/2004,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2004,Disclosure Report,Fourth Quarter,N,01/14/2005,,10/17/2004,12/31/2004,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2004,Disclosure Report,Third Quarter,N,10/25/2004,,07/01/2004,10/16/2004,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2004,Disclosure Report,Second Quarter,N,07/12/2004,,04/18/2004,06/30/2004,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2004,Disclosure Report,First Quarter,N,04/26/2004,,01/01/2004,04/17/2004,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2004,Informational Report,48-Hour,N,10/27/2004,,10/26/2004,10/26/2004,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2003,Committee Correspondence - Outgoing,Penalty Waiver Letter,,10/17/2003,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2003,Committee Correspondence - Outgoing,Non-Compliance Letter,,02/20/2003,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2003,Disclosure Report,Year End Semi-Annual,N,01/30/2004,,07/01/2003,12/31/2003,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2003,Disclosure Report,Mid Year Semi-Annual,N,09/30/2003,,01/01/2003,06/30/2003,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2002,Certification/Statement,Certification of Treasurer,,03/13/2002,,,,IMAGE,
FOLWELL COMMITTEE,STA-C1671N-C-001,2002,Disclosure Report,Fourth Quarter,N,03/17/2003,,10/20/2002,12/31/2002,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2002,Disclosure Report,Third Quarter,N,10/28/2002,,08/25/2002,10/19/2002,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2002,Disclosure Report,Interim,N,09/03/2002,,07/01/2002,08/24/2002,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2002,Disclosure Report,Second Quarter,N,07/22/2002,,04/21/2002,06/30/2002,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2002,Disclosure Report,First Quarter,N,04/29/2002,,01/01/2002,04/20/2002,IMAGE,DATA
FOLWELL COMMITTEE,STA-C1671N-C-001,2002,Statement of Organization,,N,03/11/2002,,,,IMAGE,
