Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
WILKES RW,STA-C4412N-C-001,2022,Certification/Statement,Certification to Close Committee,,05/06/2022,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2022,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,12/28/2021,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2022,Committee Correspondence - Incoming,Miscellaneous Correspondence,,05/06/2022,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2022,Committee Correspondence - Incoming,Miscellaneous Correspondence,,01/04/2022,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2022,Committee Correspondence - Outgoing,Audit Letter,,08/29/2022,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2022,Committee Correspondence - Outgoing,Memorandum,,01/10/2022,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2022,Disclosure Report,Final,N,05/06/2022,,01/01/2022,04/30/2022,IMAGE,DATA
WILKES RW,STA-C4412N-C-001,2021,Committee Correspondence - Incoming,Penalty Waiver Request,,09/10/2021,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2021,Committee Correspondence - Incoming,Penalty Waiver Request,,09/10/2021,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2021,Committee Correspondence - Incoming,Penalty Waiver Request,,09/10/2021,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2021,Committee Correspondence - Incoming,Penalty Waiver Request,,09/10/2021,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2021,Committee Correspondence - Incoming,Penalty Waiver Request,,09/10/2021,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2021,Committee Correspondence - Outgoing,Penalty Appeal Decision,,12/22/2021,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2021,Committee Correspondence - Outgoing,Penalty Appeal Decision,,12/13/2021,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2021,Committee Correspondence - Outgoing,Non-Compliance Letter,,07/08/2021,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2021,Committee Correspondence - Outgoing,Penalty Assessment Letter,,07/08/2021,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2021,Disclosure Report,Year End Semi-Annual,N,01/04/2022,,07/01/2021,12/31/2021,IMAGE,DATA
WILKES RW,STA-C4412N-C-001,2021,Disclosure Report,Mid Year Semi-Annual,N,09/10/2021,,01/01/2021,06/30/2021,IMAGE,DATA
WILKES RW,STA-C4412N-C-001,2021,Statement of Organization,,Y,08/17/2021,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2020,Committee Correspondence - Outgoing,Penalty Assessment Letter,,08/13/2020,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2020,Committee Correspondence - Outgoing,Non-Compliance Letter,,08/13/2020,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2020,Committee Correspondence - Outgoing,Penalty Assessment Letter,,05/28/2020,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2020,Committee Correspondence - Outgoing,Non-Compliance Letter,,05/28/2020,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2020,Disclosure Report,Fourth Quarter,N,09/10/2021,,10/28/2020,12/31/2020,IMAGE,DATA
WILKES RW,STA-C4412N-C-001,2020,Disclosure Report,Third Quarter,N,09/10/2021,,07/01/2020,10/27/2020,IMAGE,DATA
WILKES RW,STA-C4412N-C-001,2020,Disclosure Report,Second Quarter,N,09/10/2021,,02/16/2020,06/30/2020,IMAGE,DATA
WILKES RW,STA-C4412N-C-001,2020,Disclosure Report,First Quarter,N,09/10/2021,,01/01/2020,02/15/2020,IMAGE,DATA
WILKES RW,STA-C4412N-C-001,2019,Disclosure Report,Year End Semi-Annual,N,09/10/2021,,07/01/2019,12/31/2019,IMAGE,DATA
WILKES RW,STA-C4412N-C-001,2019,Disclosure Report,Mid Year Semi-Annual,Y,07/26/2019,,01/01/2019,06/30/2019,IMAGE,DATA
WILKES RW,STA-C4412N-C-001,2019,Disclosure Report,Mid Year Semi-Annual,N,07/18/2019,,01/01/2019,06/30/2019,IMAGE,
WILKES RW,STA-C4412N-C-001,2019,Statement of Organization,,Y,07/18/2019,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2017,Certification/Statement,Certification of Threshold,,02/21/2017,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2016,Disclosure Report,Fourth Quarter,N,01/05/2017,,10/23/2016,12/31/2016,IMAGE,
WILKES RW,STA-C4412N-C-001,2016,Disclosure Report,Third Quarter,N,10/25/2016,,07/01/2016,10/22/2016,IMAGE,
WILKES RW,STA-C4412N-C-001,2016,Disclosure Report,Second Quarter,N,07/05/2016,,03/01/2016,06/30/2016,IMAGE,
WILKES RW,STA-C4412N-C-001,2016,Disclosure Report,First Quarter,N,03/03/2016,,01/01/2016,02/29/2016,IMAGE,
WILKES RW,STA-C4412N-C-001,2015,Disclosure Report,Year End Semi-Annual,N,01/19/2016,,07/01/2015,12/31/2015,IMAGE,
WILKES RW,STA-C4412N-C-001,2015,Disclosure Report,Mid Year Semi-Annual,N,07/14/2015,,01/01/2015,06/30/2015,IMAGE,
WILKES RW,STA-C4412N-C-001,2014,Disclosure Report,Fourth Quarter,N,01/05/2015,,10/19/2014,12/31/2014,IMAGE,
WILKES RW,STA-C4412N-C-001,2014,Disclosure Report,Third Quarter,N,10/24/2014,,07/01/2014,10/18/2014,IMAGE,
WILKES RW,STA-C4412N-C-001,2014,Disclosure Report,Second Quarter,N,07/01/2014,,04/20/2014,06/30/2014,IMAGE,
WILKES RW,STA-C4412N-C-001,2014,Disclosure Report,First Quarter,N,04/21/2014,,01/01/2014,04/19/2014,IMAGE,
WILKES RW,STA-C4412N-C-001,2013,Disclosure Report,Year End Semi-Annual,N,01/21/2014,,07/01/2013,12/31/2013,IMAGE,
WILKES RW,STA-C4412N-C-001,2013,Disclosure Report,Mid Year Semi-Annual,N,07/15/2013,,01/01/2013,06/30/2013,IMAGE,
WILKES RW,STA-C4412N-C-001,2012,Disclosure Report,Fourth Quarter,N,01/07/2013,,10/20/2012,12/31/2012,IMAGE,
WILKES RW,STA-C4412N-C-001,2012,Disclosure Report,Third Quarter,N,10/22/2012,,07/01/2012,10/20/2012,IMAGE,
WILKES RW,STA-C4412N-C-001,2012,Disclosure Report,Second Quarter,N,07/02/2012,,04/22/2012,06/30/2012,IMAGE,
WILKES RW,STA-C4412N-C-001,2012,Disclosure Report,First Quarter,N,04/23/2012,,01/01/2012,04/21/2012,IMAGE,
WILKES RW,STA-C4412N-C-001,2012,Statement of Organization,,Y,01/13/2012,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2011,Certification/Statement,Certification of Threshold,,10/11/2011,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2011,Certification/Statement,Certification of Threshold,,01/12/2011,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2011,Disclosure Report,Year End Semi-Annual,N,01/13/2012,,01/01/2011,12/31/2011,IMAGE,
WILKES RW,STA-C4412N-C-001,2010,Certification/Statement,Certification of Threshold,,10/04/2010,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2010,Disclosure Report,Fourth Quarter,N,01/03/2011,,10/17/2010,12/31/2010,IMAGE,
WILKES RW,STA-C4412N-C-001,2010,Disclosure Report,Third Quarter,N,10/21/2010,,01/01/2010,10/16/2010,IMAGE,
WILKES RW,STA-C4412N-C-001,2009,Certification/Statement,Certification of Threshold,,12/21/2009,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2009,Certification/Statement,Certification of Threshold,,01/07/2009,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2007,Certification/Statement,Certification of Threshold,,01/19/2007,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2007,Statement of Organization,,Y,01/09/2008,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2005,Certification/Statement,Certification of Threshold,,01/07/2005,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2005,Statement of Organization,,N,01/07/2005,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2004,Certification/Statement,Certification of Threshold,,,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2004,Statement of Organization,,N,,,,,IMAGE,
WILKES RW,STA-C4412N-C-001,2000,Disclosure Report,Fourth Quarter,N,01/16/2000,,10/24/2000,12/31/2000,IMAGE,DATA
WILKES RW,STA-C4412N-C-001,2000,Disclosure Report,Third Quarter,N,,,07/01/2000,10/21/2000,,DATA
WILKES RW,STA-C4412N-C-001,2000,Disclosure Report,Second Quarter,N,,,04/15/2000,06/30/2000,,DATA
WILKES RW,STA-C4412N-C-001,2000,Disclosure Report,First Quarter,N,,,01/01/2000,04/14/2000,,DATA
WILKES RW,STA-C4412N-C-001,1999,Disclosure Report,Year End Semi-Annual,N,,,07/01/1999,12/31/1999,,DATA
WILKES RW,STA-C4412N-C-001,1999,Disclosure Report,Mid Year Semi-Annual,N,,,01/01/1999,06/30/1999,,DATA
WILKES RW,STA-C4412N-C-001,1998,Disclosure Report,Fourth Quarter,N,,,10/18/1998,12/31/1998,,DATA
WILKES RW,STA-C4412N-C-001,1998,Disclosure Report,Third Quarter,N,,,07/01/1998,10/17/1998,,DATA
WILKES RW,STA-C4412N-C-001,1998,Disclosure Report,Second Quarter,N,,,04/20/1998,06/30/1998,,DATA
WILKES RW,STA-C4412N-C-001,1998,Disclosure Report,Pre-Primary,N,,,04/01/1998,04/19/1998,,DATA
WILKES RW,STA-C4412N-C-001,1998,Disclosure Report,First Quarter,N,,,01/01/1998,03/31/1998,,DATA
WILKES RW,STA-C4412N-C-001,1997,Disclosure Report,Annual,N,,,01/01/1997,12/31/1997,,DATA
WILKES RW,STA-C4412N-C-001,1996,Disclosure Report,Annual,N,,,,,,DATA
WILKES RW,STA-C4412N-C-001,1996,Disclosure Report,Pre-Election,N,,,,,,DATA
WILKES RW,STA-C4412N-C-001,1996,Disclosure Report,Pre-Primary,N,,,,,,DATA
WILKES RW,STA-C4412N-C-001,1995,Disclosure Report,Annual,N,,,,,,DATA
WILKES RW,STA-C4412N-C-001,1994,Disclosure Report,Annual,N,,,,,,DATA
WILKES RW,STA-C4412N-C-001,1994,Disclosure Report,Pre-Election,N,,,,,,DATA
WILKES RW,STA-C4412N-C-001,1994,Disclosure Report,Pre-Primary,N,,,,,,DATA
WILKES RW,STA-C4412N-C-001,1993,Disclosure Report,Annual,N,,,,,,DATA
WILKES RW,STA-C4412N-C-001,1993,Disclosure Report,Organizational,N,,,,,,DATA
