Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2023,Disclosure Report,Year End Semi-Annual,N,01/25/2024,01/19/2024,07/01/2023,12/31/2023,IMAGE,DATA
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2023,Disclosure Report,Mid Year Semi-Annual,N,07/28/2023,07/19/2023,01/01/2023,06/30/2023,IMAGE,DATA
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2022,Disclosure Report,Year End Semi-Annual,N,01/20/2023,01/18/2023,07/01/2022,12/31/2022,IMAGE,DATA
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2022,Disclosure Report,Mid Year Semi-Annual,N,07/22/2022,07/20/2022,01/01/2022,06/30/2022,IMAGE,DATA
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2022,Statement of Organization,,Y,07/22/2022,,,,IMAGE,
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2022,Statement of Organization,,Y,01/13/2022,,,,IMAGE,
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2021,Disclosure Report,Year End Semi-Annual,N,01/13/2022,01/12/2022,07/01/2021,12/31/2021,IMAGE,DATA
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2021,Disclosure Report,Mid Year Semi-Annual,N,07/28/2021,07/27/2021,01/01/2021,06/30/2021,IMAGE,DATA
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2020,Committee Correspondence - Outgoing,Audit Letter,,06/30/2020,,,,IMAGE,
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2020,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,02/03/2020,,,,IMAGE,
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2020,Disclosure Report,Fourth Quarter,N,01/12/2021,01/12/2021,10/18/2020,12/31/2020,IMAGE,DATA
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2020,Disclosure Report,Third Quarter,N,10/27/2020,10/27/2020,07/01/2020,10/17/2020,IMAGE,DATA
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2020,Disclosure Report,Second Quarter,N,07/10/2020,07/10/2020,02/16/2020,06/30/2020,IMAGE,DATA
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2020,Disclosure Report,First Quarter,Y,08/04/2022,08/04/2022,01/01/2020,02/15/2020,IMAGE,DATA
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2020,Disclosure Report,First Quarter,N,02/25/2020,02/25/2020,01/01/2020,02/15/2020,IMAGE,DATA
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2020,Informational Report,48-Hour,N,11/03/2020,,,,IMAGE,
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2020,Informational Report,48-Hour,N,10/29/2020,,,,IMAGE,
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2020,Informational Report,48-Hour,N,10/28/2020,,,,IMAGE,
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2020,Informational Report,48-Hour,N,10/27/2020,,,,IMAGE,
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2020,Informational Report,48-Hour,N,10/20/2020,,,,IMAGE,
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2020,Informational Report,48-Hour,N,03/03/2020,,,,IMAGE,
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2020,Informational Report,48-Hour,N,03/01/2020,,,,IMAGE,
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2020,Informational Report,48-Hour,N,02/20/2020,,,,IMAGE,
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2020,Statement of Organization,,Y,06/05/2020,,,,IMAGE,
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2019,Disclosure Report,Year End Semi-Annual,N,01/31/2020,01/31/2020,07/01/2019,12/31/2019,IMAGE,DATA
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2019,Disclosure Report,Year End Semi-Annual,Y,02/03/2020,,07/01/2019,12/31/2019,IMAGE,
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2019,Disclosure Report,Mid Year Semi-Annual,N,07/26/2019,07/25/2019,01/01/2019,06/30/2019,IMAGE,DATA
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2019,Statement of Organization,,Y,07/26/2019,,,,IMAGE,
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2019,Statement of Organization,,Y,01/09/2019,,,,IMAGE,
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2018,Disclosure Report,Fourth Quarter,Y,03/17/2021,06/30/2020,10/21/2018,12/31/2018,IMAGE,DATA
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2018,Disclosure Report,Fourth Quarter,N,01/09/2019,01/09/2019,10/21/2018,12/31/2018,IMAGE,DATA
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2018,Disclosure Report,Third Quarter,Y,03/17/2021,06/30/2020,07/01/2018,10/20/2018,IMAGE,DATA
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2018,Disclosure Report,Third Quarter,N,10/29/2018,10/29/2018,07/01/2018,10/20/2018,IMAGE,DATA
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2018,Disclosure Report,Second Quarter,N,07/09/2018,07/10/2018,04/22/2018,06/30/2018,IMAGE,DATA
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2018,Disclosure Report,First Quarter,N,04/30/2018,04/30/2018,01/01/2018,04/21/2018,IMAGE,DATA
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2018,Informational Report,48-Hour,N,10/31/2018,,,,IMAGE,
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2018,Informational Report,48-Hour,N,10/24/2018,,,,IMAGE,
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2018,Informational Report,48-Hour,N,05/08/2018,,,,IMAGE,
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2018,Informational Report,48-Hour,N,05/04/2018,,,,IMAGE,
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2018,Statement of Organization,,Y,05/23/2018,,,,IMAGE,
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2017,Certification/Statement,Candidate Designation of Committee Funds,,08/25/2017,,,,IMAGE,
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2017,Certification/Statement,Certification of Treasurer,,08/25/2017,,,,IMAGE,
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2017,Disclosure Report,Year End Semi-Annual,N,01/26/2018,01/25/2018,08/26/2017,12/31/2017,IMAGE,DATA
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2017,Disclosure Report,Organizational,N,08/25/2017,,08/23/2017,08/25/2017,IMAGE,DATA
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2017,Statement of Organization,,Y,10/24/2017,,,,IMAGE,
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2017,Statement of Organization,,Y,08/30/2017,,,,IMAGE,
JEN MANGRUM FOR NC,STA-Z01ZUH-C-001,2017,Statement of Organization,,N,08/25/2017,,,,IMAGE,
