Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
COMM TO ELECT RYAN HUFFMAN,STA-8Z5L5J-C-001,2022,Committee Correspondence - Outgoing,Audit Letter,,12/15/2022,,,,IMAGE,
COMM TO ELECT RYAN HUFFMAN,STA-8Z5L5J-C-001,2019,Committee Correspondence - Incoming,Correspondence Returned Undeliverable or Unclaimed,,11/13/2019,,,,IMAGE,
COMM TO ELECT RYAN HUFFMAN,STA-8Z5L5J-C-001,2019,Committee Correspondence - Incoming,Correspondence Returned Undeliverable or Unclaimed,,06/13/2019,,,,IMAGE,
COMM TO ELECT RYAN HUFFMAN,STA-8Z5L5J-C-001,2019,Committee Correspondence - Outgoing,Notice of Termination of Active Status,,10/21/2019,,,,IMAGE,
COMM TO ELECT RYAN HUFFMAN,STA-8Z5L5J-C-001,2019,Committee Correspondence - Outgoing,Penalty Assessment Letter,,05/22/2019,,,,IMAGE,
COMM TO ELECT RYAN HUFFMAN,STA-8Z5L5J-C-001,2019,Committee Correspondence - Outgoing,Penalty Assessment Letter,,05/22/2019,,,,IMAGE,
COMM TO ELECT RYAN HUFFMAN,STA-8Z5L5J-C-001,2019,Committee Correspondence - Outgoing,Non-Compliance Letter,,05/22/2019,,,,IMAGE,
COMM TO ELECT RYAN HUFFMAN,STA-8Z5L5J-C-001,2019,Committee Correspondence - Outgoing,Non-Compliance Letter,,05/22/2019,,,,IMAGE,
COMM TO ELECT RYAN HUFFMAN,STA-8Z5L5J-C-001,2018,Certification/Statement,Certification of Threshold,,03/05/2018,,,,IMAGE,
COMM TO ELECT RYAN HUFFMAN,STA-8Z5L5J-C-001,2018,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,03/13/2018,,,,IMAGE,
COMM TO ELECT RYAN HUFFMAN,STA-8Z5L5J-C-001,2018,Statement of Organization,,N,03/05/2018,,,,IMAGE,
