Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2023,Committee Correspondence - Outgoing,Audit Letter,,02/01/2023,,,,IMAGE,
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2022,Certification/Statement,Certification of Return to Active Status,,01/09/2023,,,,IMAGE,
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2022,Certification/Statement,Certification to Close Committee,,01/09/2023,,,,IMAGE,
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2022,Committee Correspondence - Incoming,Miscellaneous Correspondence,,12/21/2022,,,,IMAGE,
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2022,Committee Correspondence - Incoming,Miscellaneous Correspondence,,12/21/2022,,,,IMAGE,
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2022,Committee Correspondence - Incoming,Miscellaneous Correspondence,,12/21/2022,,,,IMAGE,
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2022,Committee Correspondence - Outgoing,Memorandum,,12/29/2022,,,,IMAGE,
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2022,Disclosure Report,Final,N,01/09/2023,12/29/2022,10/18/2020,12/29/2022,IMAGE,DATA
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2022,Statement of Organization,,Y,12/21/2022,,,,IMAGE,
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2021,Committee Correspondence - Outgoing,Audit Letter,,02/26/2021,,,,IMAGE,
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2020,Certification/Statement,Certification of Inactive Status,,10/27/2020,,,,IMAGE,
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2020,Disclosure Report,Third Quarter,N,10/27/2020,10/27/2020,07/01/2020,10/17/2020,IMAGE,DATA
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2020,Disclosure Report,Second Quarter,Y,02/22/2021,02/22/2021,02/16/2020,06/30/2020,IMAGE,DATA
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2020,Disclosure Report,Second Quarter,N,07/10/2020,07/10/2020,02/16/2020,06/30/2020,IMAGE,DATA
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2020,Disclosure Report,First Quarter,Y,02/22/2021,02/22/2021,01/01/2020,02/15/2020,IMAGE,DATA
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2020,Disclosure Report,First Quarter,N,02/25/2020,02/25/2020,01/01/2020,02/15/2020,IMAGE,DATA
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2020,Statement of Organization,,Y,02/10/2020,,,,IMAGE,
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2019,Committee Correspondence - Outgoing,Audit Letter,,05/17/2019,,,,IMAGE,
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2019,Disclosure Report,Year End Semi-Annual,Y,02/22/2021,02/22/2021,07/01/2019,12/31/2019,IMAGE,DATA
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2019,Disclosure Report,Year End Semi-Annual,N,01/31/2020,01/31/2020,07/01/2019,12/31/2019,IMAGE,DATA
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2019,Disclosure Report,Mid Year Semi-Annual,Y,02/22/2021,02/22/2021,01/01/2019,06/30/2019,IMAGE,DATA
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2019,Disclosure Report,Mid Year Semi-Annual,N,07/26/2019,07/26/2019,01/01/2019,06/30/2019,IMAGE,DATA
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2019,Statement of Organization,,Y,11/21/2019,,,,IMAGE,
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2018,Committee Correspondence - Incoming,Miscellaneous Correspondence,,07/11/2018,,,,IMAGE,
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2018,Disclosure Report,Year End Semi-Annual,N,01/25/2019,01/26/2019,07/01/2018,12/31/2018,IMAGE,DATA
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2018,Disclosure Report,Second Quarter,N,07/23/2018,07/11/2018,04/22/2018,06/30/2018,IMAGE,DATA
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2018,Disclosure Report,First Quarter,N,04/30/2018,04/30/2018,01/01/2018,04/21/2018,IMAGE,DATA
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2017,Certification/Statement,Certification of Treasurer,,07/28/2017,,,,IMAGE,
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2017,Committee Correspondence - Incoming,Miscellaneous Correspondence,,07/28/2017,,,,IMAGE,
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2017,Disclosure Report,Year End Semi-Annual,N,01/26/2018,01/26/2018,07/01/2017,12/31/2017,IMAGE,DATA
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2017,Disclosure Report,Mid Year Semi-Annual,N,08/01/2017,07/27/2017,01/01/2017,06/30/2017,IMAGE,DATA
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2017,Statement of Organization,,Y,07/28/2017,,,,IMAGE,
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2017,Statement of Organization,,Y,01/30/2017,,,,IMAGE,
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2016,Disclosure Report,Fourth Quarter,N,01/10/2017,01/13/2017,10/23/2016,12/31/2016,IMAGE,DATA
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2016,Disclosure Report,Third Quarter,N,10/31/2016,10/31/2016,07/01/2016,10/22/2016,IMAGE,DATA
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2016,Disclosure Report,Second Quarter,N,07/12/2016,07/12/2016,03/01/2016,06/30/2016,IMAGE,DATA
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2016,Disclosure Report,First Quarter,N,03/07/2016,03/07/2016,01/01/2016,02/29/2016,IMAGE,DATA
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2015,Certification/Statement,Certification of Treasurer,,08/21/2015,,,,IMAGE,
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2015,Certification/Statement,Candidate Designation of Committee Funds,,08/21/2015,,,,IMAGE,
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2015,Disclosure Report,Year End Semi-Annual,N,01/19/2016,01/19/2016,08/22/2015,12/31/2015,IMAGE,DATA
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2015,Disclosure Report,Organizational,N,08/25/2015,08/25/2015,08/21/2015,08/21/2015,IMAGE,DATA
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2015,Disclosure Report,Organizational,N,,08/31/2015,08/21/2015,08/21/2015,,DATA
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2015,Disclosure Report,Organizational,N,08/21/2015,,08/21/2015,08/21/2015,IMAGE,
JOHNSON FOR LT. GOV.,STA-W2IF94-C-001,2015,Statement of Organization,,N,08/21/2015,,,,IMAGE,
