Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2023,Certification/Statement,Certification to Close Committee,,07/22/2023,,,,IMAGE,
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2023,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,07/24/2023,,,,IMAGE,
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2023,Committee Correspondence - Incoming,Penalty Waiver Request,,03/02/2023,,,,IMAGE,
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2023,Committee Correspondence - Incoming,Penalty Waiver Request,,02/07/2023,,,,IMAGE,
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2023,Committee Correspondence - Outgoing,Penalty Waiver Letter,,07/25/2023,,,,IMAGE,
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2023,Committee Correspondence - Outgoing,Penalty Waiver Letter,,07/13/2023,,,,IMAGE,
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2023,Committee Correspondence - Outgoing,Penalty Assessment Letter,,02/23/2023,,,,IMAGE,
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2023,Committee Correspondence - Outgoing,Penalty Assessment Letter,,02/02/2023,,,,IMAGE,
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2023,Disclosure Report,Final,N,07/22/2023,07/20/2023,01/01/2023,06/30/2023,IMAGE,DATA
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2022,Certification/Statement,Candidate Designation of Committee Funds,,03/14/2022,,,,IMAGE,
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2022,Committee Correspondence - Incoming,Miscellaneous Correspondence,,12/28/2022,,,,IMAGE,
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2022,Committee Correspondence - Incoming,Miscellaneous Correspondence,,10/31/2022,,,,IMAGE,
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2022,Committee Correspondence - Incoming,Miscellaneous Correspondence,,09/08/2023,,,,IMAGE,
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2022,Committee Correspondence - Incoming,Penalty Waiver Request,,08/23/2022,,,,IMAGE,
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2022,Committee Correspondence - Incoming,Miscellaneous Correspondence,,06/02/2022,,,,IMAGE,
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2022,Committee Correspondence - Outgoing,Memorandum,,12/30/2022,,,,IMAGE,
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2022,Committee Correspondence - Outgoing,Penalty Waiver Letter,,12/08/2022,,,,IMAGE,
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2022,Committee Correspondence - Outgoing,Memorandum,,11/07/2022,,,,IMAGE,
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2022,Committee Correspondence - Outgoing,Penalty Assessment Letter,,08/11/2022,,,,IMAGE,
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2022,Committee Correspondence - Outgoing,Memorandum,,06/06/2022,,,,IMAGE,
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2022,Committee Correspondence - Outgoing,Memorandum,,03/17/2022,,,,IMAGE,
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2022,Disclosure Report,Fourth Quarter,Y,,08/23/2023,10/23/2022,12/31/2022,,DATA
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2022,Disclosure Report,Fourth Quarter,N,01/11/2023,01/09/2023,10/23/2022,12/31/2022,IMAGE,DATA
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2022,Disclosure Report,Third Quarter,Y,09/07/2023,09/07/2023,07/01/2022,10/22/2022,IMAGE,DATA
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2022,Disclosure Report,Third Quarter,Y,,08/23/2023,07/01/2022,10/22/2022,,DATA
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2022,Disclosure Report,Third Quarter,N,11/29/2022,10/26/2022,07/01/2022,10/22/2022,IMAGE,DATA
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2022,Disclosure Report,Second Quarter,Y,09/07/2023,09/07/2023,05/01/2022,06/30/2022,IMAGE,DATA
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2022,Disclosure Report,Second Quarter,Y,08/19/2022,08/18/2022,05/01/2022,06/30/2022,IMAGE,DATA
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2022,Disclosure Report,Second Quarter,Y,,08/23/2023,05/01/2022,06/30/2022,,DATA
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2022,Disclosure Report,Second Quarter,N,,07/16/2022,05/01/2022,06/30/2022,,DATA
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2022,Disclosure Report,First Quarter,Y,09/07/2023,09/07/2023,03/15/2022,04/30/2022,IMAGE,DATA
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2022,Disclosure Report,First Quarter,Y,08/19/2022,08/18/2022,01/01/2022,04/30/2022,IMAGE,DATA
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2022,Disclosure Report,First Quarter,Y,,08/23/2023,01/01/2022,04/30/2022,,DATA
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2022,Disclosure Report,First Quarter,N,,05/09/2022,01/01/2022,04/30/2022,,DATA
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2022,Disclosure Report,Organizational,Y,09/07/2023,09/06/2023,03/04/2022,03/14/2022,IMAGE,DATA
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2022,Disclosure Report,Organizational,Y,,09/08/2023,03/04/2022,03/14/2022,,DATA
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2022,Disclosure Report,Organizational,N,03/14/2022,,03/04/2022,03/14/2022,IMAGE,DATA
KELLI W. MOORE 4 NC HOUSE DISTRICT 89,STA-K42K81-C-001,2022,Statement of Organization,,N,03/14/2022,,,,IMAGE,
