Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2024,Disclosure Report,First Quarter,N,02/27/2024,02/27/2024,01/01/2024,02/17/2024,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2024,Informational Report,48-Hour,N,03/06/2024,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2024,Informational Report,48-Hour,N,03/04/2024,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2024,Informational Report,48-Hour,N,03/01/2024,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2024,Informational Report,48-Hour,N,02/28/2024,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2024,Informational Report,48-Hour,N,02/28/2024,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2023,Committee Correspondence - Outgoing,Audit Letter,,06/15/2023,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2023,Disclosure Report,Year End Semi-Annual,N,01/26/2024,01/26/2024,07/01/2023,12/31/2023,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2023,Disclosure Report,Mid Year Semi-Annual,N,07/28/2023,07/28/2023,01/01/2023,06/30/2023,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2022,Committee Correspondence - Incoming,Miscellaneous Correspondence,,10/26/2022,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2022,Disclosure Report,Fourth Quarter,N,01/11/2023,01/11/2023,10/23/2022,12/31/2022,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2022,Disclosure Report,Third Quarter,Y,11/15/2022,11/15/2022,07/01/2022,10/22/2022,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2022,Disclosure Report,Third Quarter,Y,06/15/2023,06/14/2023,07/01/2022,10/22/2022,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2022,Disclosure Report,Third Quarter,N,11/01/2022,11/01/2022,07/01/2022,10/22/2022,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2022,Disclosure Report,Second Quarter,N,07/12/2022,07/12/2022,05/01/2022,06/30/2022,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2022,Disclosure Report,First Quarter,Y,06/18/2022,06/17/2022,01/01/2022,04/30/2022,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2022,Disclosure Report,First Quarter,Y,04/30/2022,05/31/2022,01/01/2022,04/30/2022,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2022,Disclosure Report,First Quarter,N,05/10/2022,05/10/2022,01/01/2022,04/30/2022,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2022,Informational Report,48-Hour,N,11/06/2022,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2022,Informational Report,48-Hour,N,11/02/2022,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2022,Informational Report,48-Hour,N,11/02/2022,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2022,Informational Report,48-Hour,N,10/31/2022,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2022,Informational Report,48-Hour,N,10/29/2022,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2022,Informational Report,48-Hour,N,10/28/2022,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2022,Informational Report,48-Hour,N,10/27/2022,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2022,Informational Report,48-Hour,N,10/26/2022,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2022,Informational Report,48-Hour,N,10/25/2022,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2022,Informational Report,48-Hour,N,05/17/2022,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2022,Informational Report,48-Hour,N,05/13/2022,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2022,Informational Report,48-Hour,N,05/11/2022,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2022,Informational Report,48-Hour,N,05/10/2022,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2022,Informational Report,48-Hour,N,05/05/2022,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2022,Statement of Organization,,Y,12/09/2022,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2021,Disclosure Report,Year End Semi-Annual,Y,02/05/2022,02/03/2022,07/01/2021,12/31/2021,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2021,Disclosure Report,Year End Semi-Annual,N,01/28/2022,01/28/2022,07/01/2021,12/31/2021,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2021,Disclosure Report,Mid Year Semi-Annual,Y,02/05/2022,02/03/2022,01/01/2021,06/30/2021,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2021,Disclosure Report,Mid Year Semi-Annual,N,07/30/2021,07/30/2021,01/01/2021,06/30/2021,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2021,Statement of Organization,,Y,01/26/2021,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2020,Committee Correspondence - Outgoing,Audit Letter,,12/04/2020,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2020,Disclosure Report,Fourth Quarter,N,01/12/2021,01/12/2021,10/18/2020,12/31/2020,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2020,Disclosure Report,Third Quarter,Y,12/16/2020,12/16/2020,07/01/2020,10/17/2020,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2020,Disclosure Report,Third Quarter,Y,02/09/2021,01/11/2021,07/01/2020,10/17/2020,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2020,Disclosure Report,Third Quarter,N,10/27/2020,10/27/2020,07/01/2020,10/17/2020,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2020,Disclosure Report,Second Quarter,Y,07/18/2020,07/18/2020,02/16/2020,06/30/2020,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2020,Disclosure Report,Second Quarter,N,07/10/2020,07/10/2020,02/16/2020,06/30/2020,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2020,Disclosure Report,First Quarter,N,02/25/2020,02/25/2020,01/01/2020,02/15/2020,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2020,Informational Report,48-Hour,N,11/03/2020,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2020,Informational Report,48-Hour,N,10/30/2020,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2020,Informational Report,48-Hour,N,10/26/2020,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2020,Informational Report,48-Hour,N,10/24/2020,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2020,Informational Report,48-Hour,N,10/20/2020,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2020,Informational Report,48-Hour,N,03/05/2020,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2020,Informational Report,48-Hour,N,03/03/2020,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2020,Informational Report,48-Hour,N,01/12/2021,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2019,Certification/Statement,Certification of Treasurer,,02/22/2019,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2019,Committee Correspondence - Outgoing,Audit Letter,,04/29/2019,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2019,Disclosure Report,Year End Semi-Annual,N,01/31/2020,01/31/2020,07/01/2019,12/31/2019,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2019,Disclosure Report,Mid Year Semi-Annual,N,07/26/2019,07/26/2019,01/01/2019,06/30/2019,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2019,Statement of Organization,,Y,02/22/2019,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2018,Disclosure Report,Fourth Quarter,Y,07/24/2019,07/22/2019,10/21/2018,12/31/2018,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2018,Disclosure Report,Fourth Quarter,Y,04/26/2019,04/26/2019,10/21/2018,12/31/2018,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2018,Disclosure Report,Fourth Quarter,N,01/10/2019,01/10/2019,10/21/2018,12/31/2018,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2018,Disclosure Report,Third Quarter,Y,04/26/2019,04/26/2019,07/01/2018,10/20/2018,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2018,Disclosure Report,Third Quarter,Y,01/10/2019,01/08/2019,07/01/2018,10/20/2018,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2018,Disclosure Report,Third Quarter,N,10/29/2018,,07/01/2018,10/20/2018,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2018,Disclosure Report,Second Quarter,Y,01/10/2019,01/08/2019,04/22/2018,06/30/2018,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2018,Disclosure Report,Second Quarter,N,07/11/2018,,04/22/2018,06/30/2018,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2018,Disclosure Report,First Quarter,Y,01/10/2019,01/08/2019,01/01/2018,04/21/2018,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2018,Disclosure Report,First Quarter,N,04/30/2018,,01/01/2018,04/21/2018,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2018,Informational Report,48-Hour,N,11/02/2018,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2018,Informational Report,48-Hour,N,11/01/2018,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2018,Informational Report,48-Hour,N,10/28/2018,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2017,Certification/Statement,Candidate Designation of Committee Funds,,12/15/2017,,,,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2017,Disclosure Report,Year End Semi-Annual,Y,01/08/2019,01/04/2019,12/16/2017,12/31/2017,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2017,Disclosure Report,Year End Semi-Annual,N,01/26/2018,,07/01/2017,12/31/2017,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2017,Disclosure Report,Organizational,Y,01/08/2019,01/04/2019,12/06/2017,12/15/2017,IMAGE,DATA
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2017,Disclosure Report,Organizational,N,12/15/2017,,12/06/2017,12/15/2017,IMAGE,
FRIENDS FOR SYDNEY BATCH,STA-T2T8UV-C-001,2017,Statement of Organization,,N,12/06/2017,,,,IMAGE,
