Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2023,Committee Correspondence - Incoming,Penalty Waiver Request,,06/06/2023,,,,IMAGE,
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2023,Committee Correspondence - Incoming,Penalty Waiver Request,,02/21/2023,,,,IMAGE,
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2023,Committee Correspondence - Outgoing,Penalty Waiver Letter,,09/07/2023,,,,IMAGE,
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2023,Committee Correspondence - Outgoing,Penalty Assessment Letter,,05/18/2023,,,,IMAGE,
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2023,Committee Correspondence - Outgoing,Penalty Assessment Letter,,02/09/2023,,,,IMAGE,
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2022,Certification/Statement,Certification of Inactive Status,,03/24/2022,,,,IMAGE,
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2022,Committee Correspondence - Incoming,Miscellaneous Correspondence,,03/25/2022,,,,IMAGE,
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2022,Committee Correspondence - Outgoing,Memorandum,,03/25/2022,,,,IMAGE,
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2021,Disclosure Report,Year End Semi-Annual,N,03/25/2022,03/24/2022,07/01/2021,12/31/2021,IMAGE,DATA
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2021,Disclosure Report,Mid Year Semi-Annual,N,07/30/2021,07/30/2021,01/01/2021,06/30/2021,IMAGE,DATA
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2020,Committee Correspondence - Incoming,Miscellaneous Correspondence,,06/30/2020,,,,IMAGE,
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2020,Committee Correspondence - Outgoing,Penalty Assessment Letter,,02/26/2020,,,,IMAGE,
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2020,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,02/20/2020,,,,IMAGE,
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2020,Disclosure Report,Fourth Quarter,N,01/12/2021,01/12/2021,10/18/2020,12/31/2020,IMAGE,DATA
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2020,Disclosure Report,Third Quarter,Y,03/25/2022,03/24/2022,07/01/2020,10/17/2020,IMAGE,DATA
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2020,Disclosure Report,Third Quarter,N,10/26/2020,10/26/2020,07/01/2020,10/17/2020,IMAGE,DATA
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2020,Disclosure Report,Second Quarter,Y,03/18/2021,12/07/2020,02/16/2020,06/30/2020,IMAGE,DATA
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2020,Disclosure Report,Second Quarter,N,06/30/2020,07/10/2020,02/16/2020,06/30/2020,IMAGE,DATA
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2020,Disclosure Report,First Quarter,Y,03/18/2021,12/07/2020,01/01/2020,02/15/2020,IMAGE,DATA
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2020,Disclosure Report,First Quarter,N,02/20/2020,02/20/2020,01/01/2020,02/15/2020,IMAGE,DATA
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2019,Certification/Statement,Certification of Treasurer,,07/01/2019,,,,IMAGE,
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2019,Certification/Statement,Candidate Designation of Committee Funds,,01/23/2019,,,,IMAGE,
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2019,Certification/Statement,Certification of Treasurer,,01/23/2019,,,,IMAGE,
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2019,Committee Correspondence - Incoming,Miscellaneous Correspondence,,08/02/2019,,,,IMAGE,
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2019,Disclosure Report,Year End Semi-Annual,Y,03/18/2021,12/07/2020,07/01/2019,12/31/2019,IMAGE,DATA
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2019,Disclosure Report,Year End Semi-Annual,N,01/24/2020,01/24/2020,07/01/2019,12/31/2019,IMAGE,DATA
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2019,Disclosure Report,Mid Year Semi-Annual,Y,03/18/2021,12/07/2020,01/24/2019,06/30/2019,IMAGE,DATA
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2019,Disclosure Report,Mid Year Semi-Annual,N,07/31/2019,07/31/2019,01/24/2019,06/30/2019,IMAGE,DATA
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2019,Disclosure Report,Organizational,Y,03/18/2021,12/07/2020,01/18/2019,01/23/2019,IMAGE,DATA
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2019,Disclosure Report,Organizational,N,01/23/2019,,01/18/2019,01/23/2019,IMAGE,DATA
MAHER FOR NORTH CAROLINA,STA-49LK39-C-001,2019,Statement of Organization,,N,01/23/2019,,,,IMAGE,
