Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2023,Committee Correspondence - Outgoing,Email Correspondence,,05/26/2023,,,,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2022,Committee Correspondence - Incoming,Miscellaneous Correspondence,,05/10/2022,,,,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2022,Committee Correspondence - Outgoing,Memorandum,,08/25/2022,,,,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2022,Disclosure Report,Independent Expenditure Report,Y,09/03/2022,08/25/2022,05/01/2022,06/30/2022,IMAGE,DATA
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2022,Disclosure Report,Independent Expenditure Report,N,10/27/2022,10/26/2022,07/01/2022,10/22/2022,IMAGE,DATA
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2022,Disclosure Report,Independent Expenditure Report,N,07/12/2022,07/01/2022,05/01/2022,06/30/2022,IMAGE,DATA
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2022,Disclosure Report,Independent Expenditure Report,N,05/02/2022,05/01/2022,01/01/2022,04/30/2022,IMAGE,DATA
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2022,Disclosure Report,Independent Expenditure Report,N,01/11/2023,01/11/2023,10/23/2022,12/31/2022,IMAGE,DATA
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2021,Disclosure Report,Independent Expenditure Report,N,10/25/2021,10/21/2021,09/29/2021,10/18/2021,IMAGE,DATA
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2021,Disclosure Report,Independent Expenditure Report,N,01/05/2022,01/04/2022,10/19/2021,12/31/2021,IMAGE,DATA
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2020,Disclosure Report,Independent Expenditure Report,Y,10/09/2020,,02/26/2020,09/04/2020,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2020,Disclosure Report,Independent Expenditure Report,Y,10/09/2020,,09/05/2020,09/11/2020,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2020,Disclosure Report,Independent Expenditure Report,N,11/01/2020,,10/24/2020,10/30/2020,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2020,Disclosure Report,Independent Expenditure Report,N,10/23/2020,,10/17/2020,10/23/2020,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2020,Disclosure Report,Independent Expenditure Report,N,10/16/2020,,10/10/2020,10/16/2020,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2020,Disclosure Report,Independent Expenditure Report,N,10/13/2020,,10/02/2020,10/09/2020,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2020,Disclosure Report,Independent Expenditure Report,N,10/01/2020,,09/26/2020,10/01/2020,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2020,Disclosure Report,Independent Expenditure Report,N,09/28/2020,,09/19/2020,09/25/2020,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2020,Disclosure Report,Independent Expenditure Report,N,09/17/2020,,09/12/2020,09/18/2020,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2020,Disclosure Report,Independent Expenditure Report,N,09/10/2020,,09/05/2020,09/11/2020,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2020,Disclosure Report,Independent Expenditure Report,N,09/03/2020,,02/26/2020,09/04/2020,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2020,Disclosure Report,Independent Expenditure Report,N,02/25/2020,,02/19/2020,02/25/2020,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2020,Disclosure Report,Independent Expenditure Report,N,02/18/2020,,02/14/2020,02/18/2020,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2020,Disclosure Report,Independent Expenditure Report,N,02/12/2020,,02/10/2020,02/13/2020,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2018,Disclosure Report,Independent Expenditure Report,Y,11/05/2018,,10/08/2018,10/11/2018,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2018,Disclosure Report,Independent Expenditure Report,Y,10/17/2018,,10/08/2018,10/11/2018,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2018,Disclosure Report,Independent Expenditure Report,N,10/25/2018,,10/23/2018,10/24/2018,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2018,Disclosure Report,Independent Expenditure Report,N,10/17/2018,,10/12/2018,10/16/2018,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2018,Disclosure Report,Independent Expenditure Report,N,10/11/2018,,10/08/2018,10/11/2018,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2018,Disclosure Report,Independent Expenditure Report,N,04/26/2018,,04/21/2018,04/25/2018,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2018,Disclosure Report,Independent Expenditure Report,N,04/21/2018,,04/17/2018,04/20/2018,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2018,Disclosure Report,Independent Expenditure Report,N,04/17/2018,,04/15/2018,04/16/2018,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2018,Informational Report,Independent Expenditure for non-Committees,N,10/30/2018,,,,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2018,Informational Report,Independent Expenditure for non-Committees,N,10/22/2018,,,,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2018,Informational Report,48-Hour,N,04/30/2018,,,,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2017,Informational Report,Independent Expenditure for Registered Committees,N,10/04/2017,,,,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2016,Disclosure Report,Independent Expenditure Report,N,11/02/2016,,10/25/2016,11/02/2016,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2016,Disclosure Report,Independent Expenditure Report,N,10/24/2016,,10/21/2016,10/24/2016,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2016,Disclosure Report,Independent Expenditure Report,N,10/20/2016,,10/18/2016,10/20/2016,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2016,Disclosure Report,Independent Expenditure Report,N,10/17/2016,,10/15/2016,10/17/2016,IMAGE,
"NORTH CAROLINA PROPERTY RIGHTS FUND, INC",No Id,2016,Disclosure Report,Independent Expenditure Report,N,03/02/2016,,02/23/2016,03/04/2016,IMAGE,
