Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
TOUGH AND FAIR JUDGES,STA-P865XJ-C-001,2024,Committee Correspondence - Incoming,Miscellaneous Correspondence,,02/20/2024,,,,IMAGE,
TOUGH AND FAIR JUDGES,STA-P865XJ-C-001,2024,Committee Correspondence - Outgoing,Memorandum,,02/23/2024,,,,IMAGE,
TOUGH AND FAIR JUDGES,STA-P865XJ-C-001,2024,Disclosure Report,First Quarter,N,02/27/2024,02/27/2024,01/01/2024,02/17/2024,IMAGE,DATA
TOUGH AND FAIR JUDGES,STA-P865XJ-C-001,2023,Disclosure Report,Year End Semi-Annual,N,01/26/2024,01/26/2024,07/01/2023,12/31/2023,IMAGE,DATA
TOUGH AND FAIR JUDGES,STA-P865XJ-C-001,2023,Disclosure Report,Mid Year Semi-Annual,N,07/18/2023,07/28/2023,01/01/2023,06/30/2023,IMAGE,DATA
TOUGH AND FAIR JUDGES,STA-P865XJ-C-001,2023,Statement of Organization,,Y,12/27/2023,,,,IMAGE,
TOUGH AND FAIR JUDGES,STA-P865XJ-C-001,2022,Committee Correspondence - Outgoing,Memorandum,,05/05/2022,,,,IMAGE,
TOUGH AND FAIR JUDGES,STA-P865XJ-C-001,2022,Committee Correspondence - Outgoing,Memorandum,,04/19/2022,,,,IMAGE,
TOUGH AND FAIR JUDGES,STA-P865XJ-C-001,2022,Disclosure Report,Fourth Quarter,N,01/10/2023,01/11/2023,10/23/2022,12/31/2022,IMAGE,DATA
TOUGH AND FAIR JUDGES,STA-P865XJ-C-001,2022,Disclosure Report,Third Quarter,N,10/26/2022,11/01/2022,07/01/2022,10/22/2022,IMAGE,DATA
TOUGH AND FAIR JUDGES,STA-P865XJ-C-001,2022,Disclosure Report,Second Quarter,N,07/07/2022,07/12/2022,05/01/2022,06/30/2022,IMAGE,DATA
TOUGH AND FAIR JUDGES,STA-P865XJ-C-001,2022,Disclosure Report,First Quarter,N,05/03/2022,05/10/2022,04/16/2022,04/30/2022,IMAGE,DATA
TOUGH AND FAIR JUDGES,STA-P865XJ-C-001,2022,Disclosure Report,Independent Expenditure Report,N,07/07/2022,07/12/2022,05/01/2022,06/30/2022,IMAGE,DATA
TOUGH AND FAIR JUDGES,STA-P865XJ-C-001,2022,Disclosure Report,Organizational,N,04/18/2022,,04/15/2022,04/15/2022,IMAGE,
TOUGH AND FAIR JUDGES,STA-P865XJ-C-001,2022,Informational Report,Independent Expenditure for Registered Committees,N,05/03/2022,05/10/2022,04/15/2022,04/30/2022,IMAGE,DATA
TOUGH AND FAIR JUDGES,STA-P865XJ-C-001,2022,Informational Report,Independent Expenditure for Registered Committees,N,01/11/2023,01/11/2023,10/23/2022,12/31/2022,IMAGE,DATA
TOUGH AND FAIR JUDGES,STA-P865XJ-C-001,2022,Informational Report,48-Hour,N,05/04/2022,,,,IMAGE,
TOUGH AND FAIR JUDGES,STA-P865XJ-C-001,2022,Statement of Organization,,Y,10/05/2022,,,,IMAGE,
TOUGH AND FAIR JUDGES,STA-P865XJ-C-001,2022,Statement of Organization,,N,04/18/2022,,,,IMAGE,
