Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
HOLLO FOR NC SENATE,STA-GO7648-C-001,2019,Certification/Statement,Certification to Close Committee,,02/01/2019,,,,IMAGE,
HOLLO FOR NC SENATE,STA-GO7648-C-001,2019,Committee Correspondence - Incoming,Miscellaneous Correspondence,,02/01/2019,,,,IMAGE,
HOLLO FOR NC SENATE,STA-GO7648-C-001,2019,Committee Correspondence - Outgoing,Audit Letter,,03/04/2019,,,,IMAGE,
HOLLO FOR NC SENATE,STA-GO7648-C-001,2018,Certification/Statement,Forgiven Loan Statement,,07/10/2018,,,,IMAGE,
HOLLO FOR NC SENATE,STA-GO7648-C-001,2018,Certification/Statement,Loan Proceeds Statement,,04/27/2018,,,,IMAGE,
HOLLO FOR NC SENATE,STA-GO7648-C-001,2018,Certification/Statement,Forgiven Loan Statement,,02/13/2019,,,,IMAGE,
HOLLO FOR NC SENATE,STA-GO7648-C-001,2018,Certification/Statement,Forgiven Loan Statement,,02/13/2019,,,,IMAGE,
HOLLO FOR NC SENATE,STA-GO7648-C-001,2018,Certification/Statement,Candidate Designation of Committee Funds,,01/05/2018,,,,IMAGE,
HOLLO FOR NC SENATE,STA-GO7648-C-001,2018,Certification/Statement,Certification of Treasurer,,01/05/2018,,,,IMAGE,
HOLLO FOR NC SENATE,STA-GO7648-C-001,2018,Committee Correspondence - Incoming,Miscellaneous Correspondence,,12/17/2018,,,,IMAGE,
HOLLO FOR NC SENATE,STA-GO7648-C-001,2018,Committee Correspondence - Incoming,Miscellaneous Correspondence,,07/09/2018,,,,IMAGE,
HOLLO FOR NC SENATE,STA-GO7648-C-001,2018,Committee Correspondence - Outgoing,Penalty Assessment Letter,,11/13/2018,,,,IMAGE,
HOLLO FOR NC SENATE,STA-GO7648-C-001,2018,Disclosure Report,Second Quarter,Y,02/13/2019,02/08/2019,04/22/2018,06/30/2018,IMAGE,DATA
HOLLO FOR NC SENATE,STA-GO7648-C-001,2018,Disclosure Report,Second Quarter,N,12/20/2018,07/18/2018,04/22/2018,06/30/2018,IMAGE,DATA
HOLLO FOR NC SENATE,STA-GO7648-C-001,2018,Disclosure Report,First Quarter,N,04/30/2018,04/27/2018,01/01/2018,04/21/2018,IMAGE,DATA
HOLLO FOR NC SENATE,STA-GO7648-C-001,2018,Disclosure Report,Organizational,N,01/05/2018,,01/04/2018,01/04/2018,IMAGE,DATA
HOLLO FOR NC SENATE,STA-GO7648-C-001,2018,Informational Report,48-Hour,N,05/04/2018,,,,IMAGE,
HOLLO FOR NC SENATE,STA-GO7648-C-001,2018,Informational Report,48-Hour,N,05/04/2018,,,,IMAGE,
HOLLO FOR NC SENATE,STA-GO7648-C-001,2018,Informational Report,48-Hour,N,04/27/2018,,,,IMAGE,
HOLLO FOR NC SENATE,STA-GO7648-C-001,2018,Statement of Organization,,N,01/05/2018,,,,IMAGE,
