Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
CITIZENS FOR CHANGE,STA-8N8CW0-C-001,2016,Committee Correspondence - Outgoing,Audit Letter,,06/13/2016,,,,IMAGE,
CITIZENS FOR CHANGE,STA-8N8CW0-C-001,2014,Certification/Statement,Certification to Close Committee,,01/31/2014,,,,IMAGE,
CITIZENS FOR CHANGE,STA-8N8CW0-C-001,2013,Certification/Statement,Certification of Return to Active Status,,10/07/2013,,,,IMAGE,
CITIZENS FOR CHANGE,STA-8N8CW0-C-001,2013,Disclosure Report,Final,N,01/30/2014,,01/01/2013,12/31/2013,IMAGE,DATA
CITIZENS FOR CHANGE,STA-8N8CW0-C-001,2009,Certification/Statement,Certification of Inactive Status,,01/08/2009,,,,IMAGE,
CITIZENS FOR CHANGE,STA-8N8CW0-C-001,2008,Disclosure Report,Year End Semi-Annual,N,01/08/2009,,07/01/2008,12/31/2008,IMAGE,DATA
CITIZENS FOR CHANGE,STA-8N8CW0-C-001,2008,Disclosure Report,Mid Year Semi-Annual,N,07/22/2008,,01/01/2008,06/30/2008,IMAGE,DATA
CITIZENS FOR CHANGE,STA-8N8CW0-C-001,2007,Certification/Statement,Certification of Treasurer,,07/19/2007,,,,IMAGE,
CITIZENS FOR CHANGE,STA-8N8CW0-C-001,2007,Disclosure Report,Year End Semi-Annual,N,01/23/2008,,07/01/2007,12/31/2007,IMAGE,DATA
CITIZENS FOR CHANGE,STA-8N8CW0-C-001,2007,Disclosure Report,Organizational,N,08/16/2007,,06/15/2007,06/30/2007,IMAGE,DATA
CITIZENS FOR CHANGE,STA-8N8CW0-C-001,2007,Statement of Organization,,Y,10/25/2007,,,,IMAGE,
CITIZENS FOR CHANGE,STA-8N8CW0-C-001,2007,Statement of Organization,,Y,08/16/2007,,,,IMAGE,
CITIZENS FOR CHANGE,STA-8N8CW0-C-001,2007,Statement of Organization,,N,07/19/2007,,,,IMAGE,
