Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2024,Certification/Statement,Loan Proceeds Statement,,01/25/2024,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2024,Certification/Statement,Loan Proceeds Statement,,01/25/2024,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2023,Certification/Statement,Loan Proceeds Statement,,07/21/2023,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2023,Committee Correspondence - Outgoing,Penalty Assessment Letter,,01/26/2023,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2023,Disclosure Report,Year End Semi-Annual,N,01/25/2024,01/23/2024,07/01/2023,12/31/2023,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2023,Disclosure Report,Mid Year Semi-Annual,N,07/21/2023,07/20/2023,01/01/2023,06/30/2023,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2023,Statement of Organization,,Y,07/18/2023,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2022,Disclosure Report,Year End Semi-Annual,N,01/27/2023,01/22/2023,07/01/2022,12/31/2022,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2022,Disclosure Report,Mid Year Semi-Annual,N,07/28/2022,07/25/2022,01/01/2022,06/30/2022,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2021,Disclosure Report,Year End Semi-Annual,N,01/31/2022,01/18/2022,07/01/2021,12/31/2021,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2021,Disclosure Report,Mid Year Semi-Annual,N,07/30/2021,07/21/2021,01/01/2021,06/30/2021,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2020,Certification/Statement,Contribution from a Business Account Statement,,01/30/2019,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2020,Committee Correspondence - Outgoing,Audit Letter,,11/23/2020,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2020,Disclosure Report,Fourth Quarter,N,01/12/2021,01/11/2021,10/18/2020,12/31/2020,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2020,Disclosure Report,Third Quarter,N,10/27/2020,10/22/2020,07/01/2020,10/17/2020,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2020,Disclosure Report,Second Quarter,Y,07/24/2020,07/22/2020,02/16/2020,06/30/2020,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2020,Disclosure Report,Second Quarter,N,07/10/2020,07/10/2020,02/16/2020,06/30/2020,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2020,Disclosure Report,First Quarter,N,02/24/2020,02/25/2020,01/01/2020,02/15/2020,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2020,Informational Report,48-Hour,N,03/03/2020,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2020,Informational Report,48-Hour,N,03/02/2020,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2020,Informational Report,48-Hour,N,02/26/2020,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2020,Informational Report,48-Hour,N,02/26/2020,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2020,Informational Report,48-Hour,N,02/24/2020,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2020,Informational Report,48-Hour,N,02/19/2020,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2019,Committee Correspondence - Outgoing,Audit Letter,,03/04/2019,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2019,Disclosure Report,Year End Semi-Annual,N,01/30/2020,01/31/2020,07/01/2019,12/31/2019,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2019,Disclosure Report,Mid Year Semi-Annual,N,07/25/2019,07/25/2019,01/01/2019,06/30/2019,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2019,Statement of Organization,,Y,09/12/2019,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2018,Certification/Statement,Contribution from a Business Account Statement,,10/29/2018,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2018,Disclosure Report,Fourth Quarter,N,01/08/2019,01/07/2019,10/21/2018,12/31/2018,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2018,Disclosure Report,Third Quarter,N,10/29/2018,10/29/2018,07/01/2018,10/20/2018,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2018,Disclosure Report,Second Quarter,N,07/10/2018,07/10/2018,04/22/2018,06/30/2018,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2018,Disclosure Report,First Quarter,N,04/30/2018,04/30/2018,01/01/2018,04/21/2018,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2018,Informational Report,48-Hour,N,11/02/2018,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2018,Informational Report,48-Hour,N,10/29/2018,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2018,Informational Report,48-Hour,N,10/25/2018,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2018,Informational Report,48-Hour,N,07/23/2018,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2018,Informational Report,48-Hour,N,05/03/2018,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2018,Informational Report,48-Hour,N,05/03/2018,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2018,Informational Report,48-Hour,N,04/28/2018,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2018,Informational Report,48-Hour,N,04/25/2018,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2017,Disclosure Report,Year End Semi-Annual,N,01/25/2018,01/25/2018,07/01/2017,12/31/2017,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2017,Disclosure Report,Mid Year Semi-Annual,N,07/27/2017,07/27/2017,01/01/2017,06/30/2017,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2016,Disclosure Report,Fourth Quarter,N,01/10/2017,01/10/2017,10/23/2016,12/31/2016,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2016,Disclosure Report,Third Quarter,N,10/31/2016,10/31/2016,07/01/2016,10/22/2016,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2016,Disclosure Report,Second Quarter,N,07/08/2016,07/08/2016,03/01/2016,06/30/2016,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2016,Disclosure Report,First Quarter,N,03/07/2016,03/07/2016,01/01/2016,02/29/2016,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2016,Informational Report,48-Hour,N,11/04/2016,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2016,Informational Report,48-Hour,N,10/31/2016,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2016,Informational Report,48-Hour,N,10/26/2016,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2016,Informational Report,48-Hour,N,03/11/2016,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2016,Informational Report,48-Hour,N,03/07/2016,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2015,Certification/Statement,Contribution from a Business Account Statement,,07/24/2015,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2015,Disclosure Report,Year End Semi-Annual,N,01/29/2016,01/29/2016,07/01/2015,12/31/2015,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2015,Disclosure Report,Mid Year Semi-Annual,N,07/24/2015,07/24/2015,01/01/2015,06/30/2015,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2014,Committee Correspondence - Incoming,Miscellaneous Correspondence,,02/11/2014,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2014,Disclosure Report,Fourth Quarter,N,01/12/2015,01/11/2015,10/19/2014,12/31/2014,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2014,Disclosure Report,Third Quarter,N,10/27/2014,10/27/2014,07/01/2014,10/18/2014,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2014,Disclosure Report,Second Quarter,Y,08/05/2014,08/04/2014,04/20/2014,06/30/2014,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2014,Disclosure Report,Second Quarter,N,07/09/2014,07/09/2014,04/20/2014,06/30/2014,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2014,Disclosure Report,First Quarter,N,04/28/2014,04/28/2014,01/01/2014,04/19/2014,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2014,Informational Report,48-Hour,N,10/28/2014,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2014,Informational Report,48-Hour,N,10/27/2014,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2014,Informational Report,48-Hour,N,10/24/2014,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2014,Informational Report,48-Hour,N,10/20/2014,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2014,Informational Report,48-Hour,N,04/25/2014,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2014,Statement of Organization,,Y,02/11/2014,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2013,Disclosure Report,Year End Semi-Annual,N,01/16/2014,01/15/2014,07/01/2013,12/31/2013,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2013,Disclosure Report,Mid Year Semi-Annual,N,07/12/2013,07/08/2013,01/01/2013,06/30/2013,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2012,Certification/Statement,Certification of Treasurer,,01/09/2012,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2012,Certification/Statement,Candidate Designation of Committee Funds,,01/09/2012,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2012,Disclosure Report,Fourth Quarter,N,01/07/2013,01/07/2013,10/21/2012,12/31/2012,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2012,Disclosure Report,Third Quarter,N,10/29/2012,10/29/2012,07/01/2012,10/20/2012,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2012,Disclosure Report,Second Quarter,N,07/09/2012,07/09/2012,04/27/2012,06/30/2012,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2012,Disclosure Report,First Quarter,N,04/27/2012,04/27/2012,01/14/2012,04/26/2012,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2012,Disclosure Report,Organizational,N,04/16/2012,,01/03/2012,01/13/2012,IMAGE,DATA
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2012,Informational Report,48-Hour,N,11/05/2012,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2012,Informational Report,48-Hour,N,04/27/2012,,,,IMAGE,
ANDY WELLS COMMITTEE,STA-C0962N-C-002,2012,Statement of Organization,,N,01/09/2012,,,,IMAGE,
