Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2024,Disclosure Report,First Quarter,N,02/27/2024,02/26/2024,01/01/2024,02/17/2024,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2024,Informational Report,48-Hour,N,03/05/2024,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2024,Informational Report,48-Hour,N,02/26/2024,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2023,Committee Correspondence - Outgoing,Audit Letter,,08/02/2023,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2023,Committee Correspondence - Outgoing,Email Correspondence,,05/24/2023,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2023,Disclosure Report,Year End Semi-Annual,N,01/30/2024,01/29/2024,07/01/2023,12/31/2023,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2023,Disclosure Report,Mid Year Semi-Annual,Y,01/31/2024,01/29/2024,01/01/2023,06/30/2023,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2023,Disclosure Report,Mid Year Semi-Annual,N,07/13/2023,07/20/2023,01/01/2023,06/30/2023,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2022,Disclosure Report,Fourth Quarter,Y,01/17/2023,01/16/2023,10/23/2022,12/31/2022,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2022,Disclosure Report,Fourth Quarter,N,01/11/2023,01/11/2023,10/23/2022,12/31/2022,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2022,Disclosure Report,Third Quarter,Y,01/11/2023,01/11/2023,07/01/2022,10/22/2022,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2022,Disclosure Report,Third Quarter,Y,01/11/2023,01/11/2023,07/01/2022,10/22/2022,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2022,Disclosure Report,Third Quarter,N,11/01/2022,10/31/2022,07/01/2022,10/22/2022,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2022,Disclosure Report,Second Quarter,Y,01/11/2023,01/11/2023,05/01/2022,06/30/2022,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2022,Disclosure Report,Second Quarter,N,07/12/2022,07/12/2022,05/01/2022,06/30/2022,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2022,Disclosure Report,First Quarter,Y,07/13/2023,01/11/2023,01/01/2022,04/30/2022,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2022,Disclosure Report,First Quarter,Y,07/11/2023,07/08/2023,01/01/2022,04/30/2022,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2022,Disclosure Report,First Quarter,N,05/10/2022,05/10/2022,01/01/2022,04/30/2022,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2022,Informational Report,48-Hour,N,05/10/2022,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2022,Informational Report,48-Hour,N,05/07/2022,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2022,Informational Report,48-Hour,N,05/07/2022,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2022,Informational Report,48-Hour,N,05/03/2022,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2021,Committee Correspondence - Outgoing,Penalty Waiver Letter,,08/19/2021,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2021,Disclosure Report,Year End Semi-Annual,N,01/28/2022,01/27/2022,07/01/2021,12/31/2021,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2021,Disclosure Report,Mid Year Semi-Annual,N,07/30/2021,07/30/2021,01/01/2021,06/30/2021,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2020,Committee Correspondence - Incoming,Miscellaneous Correspondence,,04/13/2020,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2020,Disclosure Report,Fourth Quarter,Y,07/30/2021,07/29/2021,10/18/2020,12/31/2020,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2020,Disclosure Report,Fourth Quarter,N,01/12/2021,01/11/2021,10/18/2020,12/31/2020,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2020,Disclosure Report,Third Quarter,Y,07/30/2021,07/29/2021,07/01/2020,10/17/2020,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2020,Disclosure Report,Third Quarter,Y,01/13/2021,01/11/2021,07/01/2020,10/17/2020,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2020,Disclosure Report,Third Quarter,N,10/28/2020,10/27/2020,07/01/2020,10/17/2020,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2020,Disclosure Report,Second Quarter,Y,07/30/2021,07/29/2021,02/16/2020,06/30/2020,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2020,Disclosure Report,Second Quarter,N,07/10/2020,07/10/2020,02/16/2020,06/30/2020,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2020,Disclosure Report,First Quarter,Y,07/30/2021,07/29/2021,01/01/2020,02/15/2020,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2020,Disclosure Report,First Quarter,N,02/25/2020,02/24/2020,01/01/2020,02/15/2020,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2020,Informational Report,48-Hour,N,11/03/2020,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2020,Informational Report,48-Hour,N,10/20/2020,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2020,Informational Report,48-Hour,N,02/28/2020,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2019,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,09/09/2019,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2019,Committee Correspondence - Outgoing,Audit Letter,,09/13/2019,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2019,Disclosure Report,Year End Semi-Annual,Y,07/30/2021,07/29/2021,07/01/2019,12/31/2019,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2019,Disclosure Report,Year End Semi-Annual,Y,07/30/2021,07/29/2021,07/01/2019,12/31/2019,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2019,Disclosure Report,Year End Semi-Annual,Y,,06/30/2021,07/01/2019,12/31/2019,,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2019,Disclosure Report,Year End Semi-Annual,N,02/01/2020,01/31/2020,07/01/2019,12/31/2019,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2019,Disclosure Report,Mid Year Semi-Annual,Y,07/30/2021,07/29/2021,01/01/2019,06/30/2019,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2019,Disclosure Report,Mid Year Semi-Annual,Y,02/25/2020,02/23/2020,01/01/2019,06/30/2019,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2019,Disclosure Report,Mid Year Semi-Annual,N,07/26/2019,07/26/2019,01/01/2019,06/30/2019,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2018,Committee Correspondence - Outgoing,Audit Letter,,01/04/2018,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2018,Disclosure Report,Fourth Quarter,Y,02/25/2020,02/23/2020,10/21/2018,12/31/2018,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2018,Disclosure Report,Fourth Quarter,N,01/10/2019,01/10/2019,10/21/2018,12/31/2018,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2018,Disclosure Report,Third Quarter,Y,02/25/2020,02/23/2020,07/01/2018,10/20/2018,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2018,Disclosure Report,Third Quarter,Y,01/10/2019,01/10/2019,07/01/2018,10/20/2018,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2018,Disclosure Report,Third Quarter,Y,01/10/2019,01/10/2019,07/01/2018,10/20/2018,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2018,Disclosure Report,Third Quarter,N,10/20/2018,10/29/2018,07/01/2018,10/20/2018,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2018,Disclosure Report,Second Quarter,Y,02/25/2020,02/23/2020,04/22/2018,06/30/2018,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2018,Disclosure Report,Second Quarter,N,07/11/2018,07/10/2018,04/22/2018,06/30/2018,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2018,Disclosure Report,First Quarter,Y,02/25/2020,02/23/2020,01/01/2018,04/21/2018,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2018,Disclosure Report,First Quarter,N,04/30/2018,05/03/2018,01/01/2018,04/21/2018,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2018,Informational Report,48-Hour,N,11/04/2018,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2017,Disclosure Report,Year End Semi-Annual,Y,02/25/2020,02/23/2020,07/01/2017,12/31/2017,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2017,Disclosure Report,Year End Semi-Annual,N,01/26/2018,01/26/2018,07/01/2017,12/31/2017,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2017,Disclosure Report,Mid Year Semi-Annual,Y,02/25/2020,02/23/2020,01/01/2017,06/30/2017,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2017,Disclosure Report,Mid Year Semi-Annual,N,07/26/2017,07/25/2017,01/01/2017,06/30/2017,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2016,Disclosure Report,Fourth Quarter,N,01/11/2017,01/10/2017,10/23/2016,12/31/2016,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2016,Disclosure Report,Third Quarter,Y,01/11/2017,01/09/2017,07/01/2016,10/22/2016,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2016,Disclosure Report,Third Quarter,N,10/31/2016,10/31/2016,07/01/2016,10/22/2016,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2016,Disclosure Report,Second Quarter,N,07/12/2016,07/11/2016,03/01/2016,06/30/2016,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2016,Disclosure Report,First Quarter,N,03/07/2016,03/07/2016,01/01/2016,02/29/2016,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2016,Informational Report,48-Hour,N,11/08/2016,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2016,Informational Report,48-Hour,N,11/07/2016,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2016,Informational Report,48-Hour,N,11/01/2016,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2016,Informational Report,48-Hour,N,03/10/2016,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2016,Informational Report,48-Hour,N,03/09/2016,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2016,Informational Report,48-Hour,N,03/08/2016,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2015,Committee Correspondence - Incoming,Penalty Appeal,,03/25/2015,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2015,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,12/11/2015,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2015,Committee Correspondence - Outgoing,Penalty Waiver Letter,,08/19/2015,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2015,Committee Correspondence - Outgoing,Penalty Assessment Letter,,03/09/2015,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2015,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,02/05/2015,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2015,Disclosure Report,Year End Semi-Annual,Y,03/17/2016,03/07/2016,07/01/2015,12/31/2015,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2015,Disclosure Report,Year End Semi-Annual,N,01/29/2016,01/29/2016,07/01/2015,12/31/2015,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2015,Disclosure Report,Mid Year Semi-Annual,Y,03/17/2016,03/07/2016,01/01/2015,06/30/2015,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2015,Disclosure Report,Mid Year Semi-Annual,N,07/25/2015,07/24/2015,01/01/2015,06/30/2015,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2014,Certification/Statement,Candidate Designation of Committee Funds,,06/27/2014,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2014,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,11/13/2014,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2014,Committee Correspondence - Outgoing,Penalty Assessment Letter,,11/06/2014,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2014,Disclosure Report,Fourth Quarter,Y,03/17/2016,03/07/2016,10/19/2014,12/31/2014,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2014,Disclosure Report,Fourth Quarter,N,01/12/2015,01/11/2015,10/19/2014,12/31/2014,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2014,Disclosure Report,Third Quarter,Y,03/17/2016,03/07/2016,07/01/2014,10/18/2014,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2014,Disclosure Report,Third Quarter,Y,01/12/2015,01/11/2015,07/01/2014,10/18/2014,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2014,Disclosure Report,Third Quarter,N,10/28/2014,10/27/2014,07/01/2014,10/18/2014,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2014,Disclosure Report,Second Quarter,Y,03/17/2016,03/07/2016,04/20/2014,06/30/2014,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2014,Disclosure Report,Second Quarter,N,07/21/2014,07/20/2014,04/20/2014,06/30/2014,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2014,Disclosure Report,First Quarter,Y,07/21/2014,07/20/2014,01/01/2014,04/19/2014,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2014,Disclosure Report,First Quarter,Y,03/17/2016,03/07/2016,01/01/2014,04/19/2014,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2014,Disclosure Report,First Quarter,N,04/28/2014,04/28/2014,01/01/2014,04/19/2014,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2013,Disclosure Report,Year End Semi-Annual,Y,03/17/2016,03/07/2016,07/01/2013,12/31/2013,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2013,Disclosure Report,Year End Semi-Annual,Y,02/10/2015,01/31/2014,07/01/2013,12/31/2013,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2013,Disclosure Report,Year End Semi-Annual,N,01/31/2014,01/30/2014,07/01/2013,12/31/2013,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2013,Disclosure Report,Mid Year Semi-Annual,Y,03/17/2016,03/07/2016,01/01/2013,06/30/2013,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2013,Disclosure Report,Mid Year Semi-Annual,N,07/22/2013,07/21/2013,01/01/2013,06/30/2013,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2012,Disclosure Report,Fourth Quarter,Y,03/17/2016,03/07/2016,10/21/2012,12/31/2012,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2012,Disclosure Report,Fourth Quarter,N,01/09/2013,01/08/2013,10/21/2012,12/31/2012,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2012,Disclosure Report,Third Quarter,Y,11/05/2012,11/03/2012,07/01/2012,10/20/2012,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2012,Disclosure Report,Third Quarter,Y,03/17/2016,03/07/2016,07/01/2012,10/20/2012,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2012,Disclosure Report,Third Quarter,N,10/29/2012,10/28/2012,07/01/2012,10/20/2012,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2012,Disclosure Report,Second Quarter,Y,03/22/2016,03/20/2016,04/22/2012,06/30/2012,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2012,Disclosure Report,Second Quarter,N,07/11/2012,07/11/2012,04/22/2012,06/30/2012,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2012,Disclosure Report,First Quarter,Y,03/17/2016,03/07/2016,01/01/2012,04/21/2012,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2012,Disclosure Report,First Quarter,N,04/30/2012,04/29/2012,01/01/2012,04/21/2012,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2012,Informational Report,48-Hour,N,11/06/2012,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2012,Informational Report,48-Hour,N,11/06/2012,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2012,Informational Report,48-Hour,N,05/07/2012,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2012,Informational Report,48-Hour,N,05/03/2012,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2011,Disclosure Report,Year End Semi-Annual,Y,03/22/2016,03/20/2016,07/01/2011,12/31/2011,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2011,Disclosure Report,Year End Semi-Annual,N,01/31/2012,01/26/2012,07/01/2011,12/31/2011,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2011,Disclosure Report,Mid Year Semi-Annual,Y,03/22/2016,03/20/2016,01/01/2011,06/30/2011,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2011,Disclosure Report,Mid Year Semi-Annual,N,07/21/2011,07/21/2011,01/01/2011,06/30/2011,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2010,Committee Correspondence - Incoming,Miscellaneous Correspondence,,05/14/2010,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2010,Disclosure Report,Fourth Quarter,Y,03/22/2016,03/20/2016,10/17/2010,12/31/2010,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2010,Disclosure Report,Fourth Quarter,N,01/09/2011,01/09/2011,10/17/2010,12/31/2010,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2010,Disclosure Report,Third Quarter,Y,03/22/2016,03/20/2016,07/01/2010,10/16/2010,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2010,Disclosure Report,Third Quarter,Y,01/14/2011,01/09/2011,07/01/2010,10/16/2010,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2010,Disclosure Report,Third Quarter,N,10/25/2010,10/25/2010,07/01/2010,10/16/2010,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2010,Disclosure Report,Second Quarter,Y,03/22/2016,03/20/2016,04/18/2010,06/30/2010,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2010,Disclosure Report,Second Quarter,Y,01/14/2011,01/09/2011,04/18/2010,06/30/2010,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2010,Disclosure Report,Second Quarter,N,07/12/2010,07/12/2010,04/18/2010,06/30/2010,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2010,Disclosure Report,First Quarter,Y,03/22/2016,03/20/2016,01/01/2010,04/17/2010,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2010,Disclosure Report,First Quarter,Y,03/15/2011,11/07/2010,01/01/2010,04/17/2010,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2010,Disclosure Report,First Quarter,N,04/28/2010,04/26/2010,01/01/2010,04/17/2010,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2009,Disclosure Report,Year End Semi-Annual,Y,03/22/2016,03/20/2016,07/01/2009,12/31/2009,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2009,Disclosure Report,Year End Semi-Annual,N,01/29/2010,01/28/2010,07/01/2009,12/31/2009,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2009,Disclosure Report,Mid Year Semi-Annual,Y,03/22/2016,03/20/2016,01/01/2009,06/30/2009,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2009,Disclosure Report,Mid Year Semi-Annual,N,07/31/2009,07/31/2009,01/01/2009,06/30/2009,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2008,Disclosure Report,Fourth Quarter,Y,03/22/2016,03/20/2016,10/19/2008,12/31/2008,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2008,Disclosure Report,Fourth Quarter,N,01/12/2009,01/11/2009,10/19/2008,12/31/2008,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2008,Disclosure Report,Third Quarter,Y,03/22/2016,03/20/2016,07/01/2008,10/18/2008,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2008,Disclosure Report,Third Quarter,N,10/27/2008,10/27/2008,07/01/2008,10/18/2008,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2008,Disclosure Report,Second Quarter,Y,03/22/2016,03/16/2016,04/20/2008,06/30/2008,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2008,Disclosure Report,Second Quarter,N,07/14/2008,07/10/2008,04/20/2008,06/30/2008,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2008,Disclosure Report,First Quarter,Y,03/17/2016,03/07/2016,01/01/2008,04/19/2008,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2008,Disclosure Report,First Quarter,N,05/06/2008,04/27/2008,01/01/2008,04/19/2008,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2008,Informational Report,48-Hour,N,10/21/2008,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2007,Committee Correspondence - Incoming,Miscellaneous Correspondence,,02/14/2007,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2007,Disclosure Report,Year End Semi-Annual,Y,03/22/2016,03/16/2016,07/01/2007,12/31/2007,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2007,Disclosure Report,Year End Semi-Annual,N,02/05/2008,01/22/2008,07/01/2007,12/31/2007,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2007,Disclosure Report,Mid Year Semi-Annual,Y,03/17/2016,03/07/2016,01/01/2007,06/30/2007,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2007,Disclosure Report,Mid Year Semi-Annual,N,07/28/2007,07/25/2007,01/01/2007,06/30/2007,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2006,Certification/Statement,Certification of Treasurer,,02/24/2006,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2006,Disclosure Report,Fourth Quarter,Y,03/22/2016,03/16/2016,10/22/2006,12/31/2006,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2006,Disclosure Report,Fourth Quarter,N,01/10/2007,,10/22/2006,12/31/2006,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2006,Disclosure Report,Fourth Quarter,Y,03/22/2016,,10/22/2006,12/31/2006,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2006,Disclosure Report,Third Quarter,Y,03/22/2016,03/20/2016,07/01/2006,10/21/2006,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2006,Disclosure Report,Third Quarter,N,10/30/2006,,07/01/2006,10/21/2006,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2006,Disclosure Report,Second Quarter,Y,03/17/2016,03/07/2016,04/16/2006,06/30/2006,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2006,Disclosure Report,Second Quarter,N,07/11/2006,,07/14/2006,07/11/2006,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2006,Disclosure Report,First Quarter,Y,03/17/2016,03/07/2016,01/01/2006,04/15/2006,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2006,Disclosure Report,First Quarter,N,04/24/2006,,01/01/2006,04/15/2006,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2006,Statement of Organization,,Y,02/24/2006,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2005,Disclosure Report,Year End Semi-Annual,Y,03/17/2016,03/07/2016,07/01/2005,12/31/2005,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2005,Disclosure Report,Year End Semi-Annual,N,01/27/2006,,07/01/2005,12/31/2005,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2005,Disclosure Report,Mid Year Semi-Annual,N,07/29/2025,,01/01/2005,06/30/2005,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2004,Disclosure Report,Fourth Quarter,N,01/11/2005,,10/17/2004,12/31/2004,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2004,Disclosure Report,Fourth Quarter,Y,07/29/2005,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2004,Disclosure Report,Third Quarter,N,10/25/2004,,07/01/2004,10/16/2004,IMAGE,DATA
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2004,Disclosure Report,Third Quarter,Y,10/29/2004,,,,IMAGE,
COMM TO ELECT MITCHELL SMITH SETZER,STA-C1877N-C-001,2004,Disclosure Report,Third Quarter,Y,07/29/2005,,,,IMAGE,