Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
MARK CAVALIERO FOR NC SENATE,STA-Y56Z41-C-001,2023,Committee Correspondence - Outgoing,Audit Letter,,08/23/2023,,,,IMAGE,
MARK CAVALIERO FOR NC SENATE,STA-Y56Z41-C-001,2023,Committee Correspondence - Outgoing,Penalty Assessment Letter,,02/02/2023,,,,IMAGE,
MARK CAVALIERO FOR NC SENATE,STA-Y56Z41-C-001,2023,Disclosure Report,Year End Semi-Annual,N,01/26/2024,01/26/2024,07/01/2023,12/31/2023,IMAGE,DATA
MARK CAVALIERO FOR NC SENATE,STA-Y56Z41-C-001,2023,Disclosure Report,Mid Year Semi-Annual,N,07/28/2023,07/28/2023,01/01/2023,06/30/2023,IMAGE,DATA
MARK CAVALIERO FOR NC SENATE,STA-Y56Z41-C-001,2022,Certification/Statement,Loan Proceeds Statement,,09/27/2022,,,,IMAGE,
MARK CAVALIERO FOR NC SENATE,STA-Y56Z41-C-001,2022,Disclosure Report,Fourth Quarter,N,01/11/2023,01/11/2023,10/23/2022,12/31/2022,IMAGE,DATA
MARK CAVALIERO FOR NC SENATE,STA-Y56Z41-C-001,2022,Disclosure Report,Third Quarter,N,11/01/2022,11/01/2022,07/01/2022,10/22/2022,IMAGE,DATA
MARK CAVALIERO FOR NC SENATE,STA-Y56Z41-C-001,2022,Disclosure Report,Second Quarter,N,07/13/2022,07/12/2022,05/01/2022,06/30/2022,IMAGE,DATA
MARK CAVALIERO FOR NC SENATE,STA-Y56Z41-C-001,2022,Disclosure Report,Second Quarter,Y,07/12/2022,,05/01/2022,06/30/2022,IMAGE,
MARK CAVALIERO FOR NC SENATE,STA-Y56Z41-C-001,2022,Disclosure Report,First Quarter,N,05/10/2022,05/10/2022,01/01/2022,04/30/2022,IMAGE,DATA
MARK CAVALIERO FOR NC SENATE,STA-Y56Z41-C-001,2022,Informational Report,48-Hour,N,11/04/2022,,,,IMAGE,
MARK CAVALIERO FOR NC SENATE,STA-Y56Z41-C-001,2022,Informational Report,48-Hour,N,11/01/2022,,,,IMAGE,
MARK CAVALIERO FOR NC SENATE,STA-Y56Z41-C-001,2022,Informational Report,48-Hour,N,10/27/2022,,,,IMAGE,
MARK CAVALIERO FOR NC SENATE,STA-Y56Z41-C-001,2022,Informational Report,48-Hour,N,05/04/2022,,,,IMAGE,
MARK CAVALIERO FOR NC SENATE,STA-Y56Z41-C-001,2021,Disclosure Report,Year End Semi-Annual,N,01/28/2022,01/28/2022,07/01/2021,12/31/2021,IMAGE,DATA
MARK CAVALIERO FOR NC SENATE,STA-Y56Z41-C-001,2021,Disclosure Report,Mid Year Semi-Annual,N,07/30/2021,07/30/2021,01/01/2021,06/30/2021,IMAGE,DATA
MARK CAVALIERO FOR NC SENATE,STA-Y56Z41-C-001,2020,Certification/Statement,Loan Proceeds Statement,,05/15/2020,,,,IMAGE,
MARK CAVALIERO FOR NC SENATE,STA-Y56Z41-C-001,2020,Disclosure Report,Fourth Quarter,N,01/12/2021,01/12/2021,10/18/2020,12/31/2020,IMAGE,DATA
MARK CAVALIERO FOR NC SENATE,STA-Y56Z41-C-001,2020,Disclosure Report,Third Quarter,N,10/27/2020,10/27/2020,07/01/2020,10/17/2020,IMAGE,DATA
MARK CAVALIERO FOR NC SENATE,STA-Y56Z41-C-001,2020,Disclosure Report,Second Quarter,N,07/10/2020,07/10/2020,02/16/2020,06/30/2020,IMAGE,DATA
MARK CAVALIERO FOR NC SENATE,STA-Y56Z41-C-001,2020,Disclosure Report,First Quarter,N,02/25/2020,02/25/2020,01/01/2020,02/15/2020,IMAGE,DATA
MARK CAVALIERO FOR NC SENATE,STA-Y56Z41-C-001,2019,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,12/20/2019,,,,IMAGE,
MARK CAVALIERO FOR NC SENATE,STA-Y56Z41-C-001,2019,Disclosure Report,Year End Semi-Annual,N,01/31/2020,01/31/2020,12/17/2019,12/31/2019,IMAGE,DATA
MARK CAVALIERO FOR NC SENATE,STA-Y56Z41-C-001,2019,Disclosure Report,Organizational,N,12/17/2019,,12/09/2019,12/16/2019,IMAGE,DATA
MARK CAVALIERO FOR NC SENATE,STA-Y56Z41-C-001,2019,Statement of Organization,,N,12/20/2019,,,,IMAGE,
