Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2024,Disclosure Report,First Quarter,N,02/22/2024,02/21/2024,01/01/2024,02/17/2024,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2024,Statement of Organization,,Y,01/04/2024,,,,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2023,Disclosure Report,Year End Semi-Annual,N,01/23/2024,01/24/2024,07/01/2023,12/31/2023,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2023,Disclosure Report,Mid Year Semi-Annual,N,07/17/2023,,01/01/2023,06/30/2023,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2022,Disclosure Report,Fourth Quarter,N,01/09/2023,01/10/2023,10/23/2022,12/31/2022,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2022,Disclosure Report,Third Quarter,N,10/31/2022,,07/01/2022,10/22/2022,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2022,Disclosure Report,Second Quarter,N,07/07/2022,,05/01/2022,06/30/2022,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2022,Disclosure Report,First Quarter,N,05/09/2022,,01/01/2022,04/30/2022,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2022,Statement of Organization,,Y,12/08/2022,,,,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2022,Statement of Organization,,Y,01/25/2022,,,,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2021,Committee Correspondence - Outgoing,Audit Letter,,03/15/2021,,,,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2021,Disclosure Report,Year End Semi-Annual,N,01/25/2022,,07/01/2021,12/31/2021,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2021,Disclosure Report,Mid Year Semi-Annual,N,07/13/2021,,01/01/2021,06/30/2021,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2020,Disclosure Report,Fourth Quarter,N,01/11/2021,01/11/2021,10/18/2020,12/31/2020,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2020,Disclosure Report,Third Quarter,N,10/22/2020,10/26/2020,07/01/2020,10/17/2020,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2020,Disclosure Report,Second Quarter,N,07/02/2020,07/08/2020,02/16/2020,06/30/2020,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2020,Disclosure Report,First Quarter,N,02/20/2020,02/20/2020,01/01/2020,02/15/2020,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2020,Statement of Organization,,Y,07/02/2020,,,,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2019,Disclosure Report,Year End Semi-Annual,N,01/03/2020,,07/01/2019,12/31/2019,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2019,Disclosure Report,Mid Year Semi-Annual,N,07/15/2019,,01/01/2019,06/30/2019,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2018,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,05/31/2018,,,,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2018,Committee Correspondence - Outgoing,Penalty Assessment Letter,,07/16/2018,,,,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2018,Disclosure Report,Fourth Quarter,N,01/08/2019,01/08/2019,10/21/2018,12/31/2018,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2018,Disclosure Report,Third Quarter,N,10/23/2018,10/23/2018,07/01/2018,10/20/2018,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2018,Disclosure Report,Second Quarter,N,07/09/2018,,04/22/2018,06/30/2018,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2018,Disclosure Report,First Quarter,N,05/07/2018,,01/01/2018,04/21/2018,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2017,Disclosure Report,Year End Semi-Annual,N,01/22/2018,,07/01/2017,12/31/2017,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2017,Disclosure Report,Mid Year Semi-Annual,N,07/17/2017,,01/01/2017,06/30/2017,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2016,Disclosure Report,Fourth Quarter,N,01/06/2017,01/06/2017,10/23/2016,12/31/2016,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2016,Disclosure Report,Third Quarter,N,10/25/2016,10/24/2016,07/01/2016,10/22/2016,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2016,Disclosure Report,Second Quarter,N,07/07/2016,,03/01/2016,06/30/2016,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2016,Disclosure Report,First Quarter,N,03/04/2016,,01/01/2016,02/29/2016,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2015,Disclosure Report,Year End Semi-Annual,N,01/19/2016,,07/01/2015,12/31/2015,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2015,Disclosure Report,Mid Year Semi-Annual,N,07/22/2015,,01/01/2015,06/30/2015,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2014,Disclosure Report,Fourth Quarter,N,01/08/2015,01/08/2015,10/19/2014,12/31/2014,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2014,Disclosure Report,Third Quarter,N,10/24/2014,10/22/2014,07/01/2014,10/18/2014,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2014,Disclosure Report,Second Quarter,N,07/08/2014,,04/20/2014,06/30/2014,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2014,Disclosure Report,First Quarter,N,04/23/2014,,01/01/2014,04/19/2014,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2013,Disclosure Report,Year End Semi-Annual,Y,03/14/2014,,07/01/2013,12/31/2013,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2013,Disclosure Report,Year End Semi-Annual,N,01/13/2014,,07/01/2013,12/31/2013,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2013,Disclosure Report,Mid Year Semi-Annual,N,07/12/2013,,01/01/2013,06/30/2013,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2012,Disclosure Report,Fourth Quarter,N,01/09/2013,,10/21/2012,12/31/2012,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2012,Disclosure Report,Third Quarter,N,10/25/2012,,07/01/2012,10/20/2012,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2012,Disclosure Report,Second Quarter,N,07/11/2012,,04/22/2012,06/30/2012,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2012,Disclosure Report,First Quarter,N,04/23/2012,,01/01/2012,04/21/2012,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2012,Statement of Organization,,Y,08/09/2012,,,,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2011,Committee Correspondence - Incoming,Penalty Appeal,,12/20/2011,,,,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2011,Committee Correspondence - Outgoing,Penalty Waiver Letter,,12/14/2011,,,,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2011,Committee Correspondence - Outgoing,Non-Compliance Letter,,11/02/2011,,,,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2011,Disclosure Report,Year End Semi-Annual,Y,05/30/2012,,07/01/2011,12/31/2011,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2011,Disclosure Report,Year End Semi-Annual,N,01/10/2012,,07/01/2011,12/31/2011,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2011,Disclosure Report,Mid Year Semi-Annual,N,11/08/2011,,01/01/2011,06/30/2011,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2011,Statement of Organization,,Y,10/17/2011,,,,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2010,Disclosure Report,Fourth Quarter,N,01/07/2011,01/07/2011,10/17/2010,12/31/2010,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2010,Disclosure Report,Third Quarter,N,10/19/2010,10/19/2010,07/01/2010,10/16/2010,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2010,Disclosure Report,Second Quarter,N,07/02/2010,,04/18/2010,06/30/2010,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2010,Disclosure Report,First Quarter,N,04/22/2010,,01/01/2010,04/17/2010,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2009,Disclosure Report,Year End Semi-Annual,N,01/14/2010,,07/01/2009,12/31/2009,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2009,Disclosure Report,Mid Year Semi-Annual,N,07/20/2009,,01/01/2009,06/30/2009,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2008,Committee Correspondence - Incoming,Penalty Appeal,,07/15/2008,,,,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2008,Committee Correspondence - Outgoing,Penalty Waiver Letter,,03/24/2008,,,,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2008,Committee Correspondence - Outgoing,Non-Compliance Letter,,02/28/2008,,,,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2008,Disclosure Report,Fourth Quarter,N,01/09/2009,01/08/2009,10/19/2008,12/31/2008,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2008,Disclosure Report,Third Quarter,N,10/27/2008,,07/01/2008,10/18/2008,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2008,Disclosure Report,Second Quarter,N,07/09/2008,,04/20/2008,06/30/2008,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2008,Disclosure Report,First Quarter,N,04/23/2008,,01/01/2008,04/19/2008,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2007,Disclosure Report,Year End Semi-Annual,N,03/13/2008,,07/01/2007,12/31/2007,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2007,Disclosure Report,Mid Year Semi-Annual,N,07/23/2007,,01/01/2007,06/30/2007,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2007,Statement of Organization,,Y,08/03/2007,,,,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2007,Statement of Organization,,Y,03/01/2007,,,,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2006,Disclosure Report,Fourth Quarter,N,01/10/2007,,10/22/2006,12/31/2006,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2006,Disclosure Report,Third Quarter,N,10/27/2006,10/26/2006,07/01/2006,10/21/2006,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2006,Disclosure Report,Second Quarter,N,07/10/2006,,04/16/2006,06/30/2006,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2006,Disclosure Report,First Quarter,N,04/19/2006,,01/01/2006,04/15/2006,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2006,Statement of Organization,,Y,09/01/2006,,,,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2005,Disclosure Report,Year End Semi-Annual,N,01/16/2006,,07/01/2005,12/31/2005,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2005,Disclosure Report,Mid Year Semi-Annual,N,07/26/2005,,01/01/2005,06/30/2005,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2004,Disclosure Report,Fourth Quarter,N,01/07/2005,,10/17/2004,12/31/2004,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2004,Disclosure Report,Third Quarter,N,10/18/2004,,07/01/2004,10/16/2004,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2004,Disclosure Report,Second Quarter,N,07/12/2004,,04/18/2004,06/30/2004,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2004,Disclosure Report,First Quarter,Y,07/12/2004,,01/01/2004,04/17/2004,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2004,Disclosure Report,First Quarter,N,04/22/2004,,01/01/2004,04/17/2004,IMAGE,
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2003,Disclosure Report,Ten-day,N,12/22/2003,,12/16/2003,12/16/2003,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2003,Disclosure Report,Ten-day,N,12/12/2003,,12/08/2003,12/08/2003,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2003,Disclosure Report,Ten-day,N,12/06/2003,,12/01/2003,12/01/2003,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2003,Disclosure Report,Ten-day,N,10/28/2003,,10/21/2003,10/21/2003,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2003,Disclosure Report,Ten-day,N,10/16/2003,,10/13/2003,10/13/2003,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2003,Disclosure Report,Ten-day,N,08/08/2003,,08/05/2003,08/05/2003,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2003,Disclosure Report,Ten-day,N,06/30/2003,,06/23/2003,06/23/2003,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2003,Disclosure Report,Ten-day,N,06/23/2003,,06/09/2003,06/09/2003,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2003,Disclosure Report,Ten-day,N,01/29/2003,,01/23/2003,01/28/2003,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2002,Disclosure Report,Ten-day,N,10/14/2002,,10/05/2002,10/15/2002,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2002,Disclosure Report,Ten-day,N,05/21/2002,,05/06/2002,05/09/2002,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2002,Disclosure Report,Ten-day,N,04/23/2002,,04/18/2002,04/19/2002,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2002,Disclosure Report,Ten-day,N,01/16/2002,,01/04/2002,01/14/2002,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2001,Disclosure Report,Ten-day,N,12/05/2001,,11/27/2001,11/30/2001,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2001,Disclosure Report,Ten-day,N,09/13/2001,,09/05/2001,09/10/2001,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2000,Disclosure Report,Monthly,N,,,08/24/2000,08/28/2000,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2000,Disclosure Report,Monthly,N,,,09/13/2000,09/13/2000,IMAGE,DATA
CORNING INCORPORATED EMPLOYEES PAC,FED-C4679N-C-001,2000,Disclosure Report,Monthly,N,,,10/01/2000,10/12/2000,IMAGE,DATA
