Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
JASON SAINE COMM,STA-68QWJT-C-001,2024,Committee Correspondence - Incoming,Miscellaneous Correspondence,,02/20/2024,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2024,Committee Correspondence - Outgoing,Memorandum,,02/23/2024,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2024,Disclosure Report,First Quarter,N,02/27/2024,02/27/2024,01/01/2024,02/17/2024,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2024,Informational Report,48-Hour,N,03/07/2024,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2024,Informational Report,48-Hour,N,03/02/2024,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2024,Informational Report,48-Hour,N,02/29/2024,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2024,Informational Report,48-Hour,N,02/24/2024,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2024,Informational Report,48-Hour,N,02/24/2024,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2024,Informational Report,48-Hour,N,02/23/2024,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2023,Committee Correspondence - Outgoing,Audit Letter,,09/18/2023,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2023,Disclosure Report,Year End Semi-Annual,N,01/26/2024,01/26/2024,07/01/2023,12/31/2023,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2023,Disclosure Report,Mid Year Semi-Annual,N,07/28/2023,07/28/2023,01/01/2023,06/30/2023,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2022,Committee Correspondence - Incoming,Miscellaneous Correspondence,,01/31/2023,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2022,Disclosure Report,Fourth Quarter,N,01/11/2023,01/11/2023,10/23/2022,12/31/2022,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2022,Disclosure Report,Third Quarter,N,11/01/2022,11/01/2022,07/01/2022,10/22/2022,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2022,Disclosure Report,Second Quarter,N,07/12/2022,07/12/2022,05/01/2022,06/30/2022,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2022,Disclosure Report,First Quarter,N,05/10/2022,05/10/2022,01/01/2022,04/30/2022,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2022,Informational Report,48-Hour,N,11/08/2022,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2022,Informational Report,48-Hour,N,11/02/2022,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2022,Informational Report,48-Hour,N,10/30/2022,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2022,Informational Report,48-Hour,N,10/28/2022,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2022,Informational Report,48-Hour,N,05/30/2022,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2022,Informational Report,48-Hour,N,05/14/2022,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2022,Informational Report,48-Hour,N,05/11/2022,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2022,Informational Report,48-Hour,N,05/05/2022,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2022,Informational Report,48-Hour,N,05/05/2022,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2021,Disclosure Report,Year End Semi-Annual,N,01/28/2022,01/28/2022,07/01/2021,12/31/2021,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2021,Disclosure Report,Mid Year Semi-Annual,N,07/30/2021,07/30/2021,01/01/2021,06/30/2021,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2020,Committee Correspondence - Outgoing,Audit Letter,,02/04/2021,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2020,Disclosure Report,Fourth Quarter,Y,01/29/2021,01/29/2021,10/18/2020,12/31/2020,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2020,Disclosure Report,Fourth Quarter,N,01/12/2021,01/12/2021,10/18/2020,12/31/2020,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2020,Disclosure Report,Third Quarter,N,10/27/2020,10/27/2020,07/01/2020,10/17/2020,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2020,Disclosure Report,Second Quarter,N,07/10/2020,07/10/2020,02/16/2020,06/30/2020,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2020,Disclosure Report,First Quarter,N,02/25/2020,02/25/2020,01/01/2020,02/15/2020,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2020,Informational Report,48-Hour,N,11/04/2020,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2020,Informational Report,48-Hour,N,10/30/2020,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2020,Informational Report,48-Hour,N,10/29/2020,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2020,Informational Report,48-Hour,N,10/28/2020,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2020,Informational Report,48-Hour,N,10/23/2020,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2020,Informational Report,48-Hour,N,03/03/2020,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2020,Informational Report,48-Hour,N,02/29/2020,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2020,Informational Report,48-Hour,N,02/22/2020,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2019,Committee Correspondence - Outgoing,Audit Letter,,09/11/2019,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2019,Disclosure Report,Year End Semi-Annual,N,01/31/2020,01/31/2020,07/01/2019,12/31/2019,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2019,Disclosure Report,Mid Year Semi-Annual,N,07/26/2019,07/26/2019,01/01/2019,06/30/2019,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2018,Certification/Statement,Certification of Treasurer,,01/29/2018,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2018,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,05/17/2018,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2018,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,05/10/2018,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2018,Disclosure Report,Fourth Quarter,N,01/10/2019,01/10/2019,10/21/2018,12/31/2018,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2018,Disclosure Report,Third Quarter,N,10/29/2018,10/29/2018,07/01/2018,10/20/2018,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2018,Disclosure Report,Second Quarter,N,07/11/2018,07/11/2018,04/22/2018,06/30/2018,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2018,Disclosure Report,First Quarter,N,04/30/2018,04/30/2018,01/01/2018,04/21/2018,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2018,Informational Report,48-Hour,N,11/07/2018,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2018,Informational Report,48-Hour,N,11/02/2018,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2018,Informational Report,48-Hour,N,10/29/2018,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2018,Informational Report,48-Hour,N,10/24/2018,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2018,Informational Report,48-Hour,N,05/08/2018,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2018,Informational Report,48-Hour,N,05/03/2018,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2018,Informational Report,48-Hour,N,05/01/2018,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2018,Informational Report,48-Hour,N,04/28/2018,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2018,Statement of Organization,,Y,01/26/2018,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2017,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,01/11/2017,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2017,Committee Correspondence - Outgoing,Audit Letter,,08/03/2017,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2017,Disclosure Report,Year End Semi-Annual,N,01/26/2018,01/26/2018,07/01/2017,12/31/2017,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2017,Disclosure Report,Mid Year Semi-Annual,N,07/28/2017,07/28/2017,01/01/2017,06/30/2017,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2016,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,12/01/2016,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2016,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,06/08/2016,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2016,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,03/17/2016,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2016,Disclosure Report,Fourth Quarter,Y,06/23/2017,06/19/2017,10/23/2016,12/31/2016,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2016,Disclosure Report,Fourth Quarter,N,01/11/2017,01/11/2017,10/23/2016,12/31/2016,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2016,Disclosure Report,Third Quarter,Y,12/13/2016,12/14/2016,07/01/2016,10/22/2016,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2016,Disclosure Report,Third Quarter,Y,06/23/2017,06/19/2017,07/01/2016,10/22/2016,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2016,Disclosure Report,Third Quarter,N,10/31/2016,11/04/2016,07/01/2016,10/22/2016,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2016,Disclosure Report,Second Quarter,Y,12/13/2016,12/14/2016,03/01/2016,06/30/2016,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2016,Disclosure Report,Second Quarter,Y,06/23/2017,06/19/2017,03/01/2016,06/30/2016,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2016,Disclosure Report,Second Quarter,N,07/12/2016,07/13/2016,03/01/2016,06/30/2016,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2016,Disclosure Report,First Quarter,Y,12/13/2016,12/14/2016,01/01/2016,02/29/2016,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2016,Disclosure Report,First Quarter,Y,06/23/2017,06/19/2017,01/01/2016,02/29/2016,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2016,Disclosure Report,First Quarter,N,03/07/2016,,01/01/2016,02/29/2016,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2016,Informational Report,48-Hour,N,10/31/2016,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2016,Informational Report,48-Hour,N,10/28/2016,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2016,Informational Report,48-Hour,N,03/16/2016,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2015,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,02/06/2015,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2015,Disclosure Report,Year End Semi-Annual,Y,12/13/2016,12/14/2016,07/01/2015,12/31/2015,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2015,Disclosure Report,Year End Semi-Annual,Y,06/23/2017,06/19/2017,07/01/2015,12/31/2015,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2015,Disclosure Report,Year End Semi-Annual,N,01/29/2016,02/22/2016,07/01/2015,12/31/2015,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2015,Disclosure Report,Mid Year Semi-Annual,Y,12/13/2016,11/14/2016,01/01/2015,06/30/2015,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2015,Disclosure Report,Mid Year Semi-Annual,Y,06/23/2017,06/19/2017,01/01/2015,06/30/2015,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2015,Disclosure Report,Mid Year Semi-Annual,Y,01/11/2017,01/11/2017,01/01/2015,06/30/2015,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2015,Disclosure Report,Mid Year Semi-Annual,N,07/31/2015,07/31/2015,01/01/2015,06/30/2015,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2014,Disclosure Report,Fourth Quarter,Y,12/13/2016,11/14/2016,10/19/2014,12/31/2014,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2014,Disclosure Report,Fourth Quarter,Y,06/23/2017,06/19/2017,10/19/2014,12/31/2014,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2014,Disclosure Report,Fourth Quarter,Y,01/17/2017,01/11/2017,10/19/2014,12/31/2014,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2014,Disclosure Report,Fourth Quarter,N,01/12/2015,01/12/2015,10/19/2014,12/31/2014,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2014,Disclosure Report,Third Quarter,Y,12/13/2016,11/14/2016,07/01/2014,10/18/2014,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2014,Disclosure Report,Third Quarter,Y,06/23/2017,06/19/2017,07/01/2014,10/18/2014,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2014,Disclosure Report,Third Quarter,Y,01/11/2017,01/11/2017,07/01/2014,10/18/2014,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2014,Disclosure Report,Third Quarter,N,10/27/2014,10/27/2014,07/01/2014,10/18/2014,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2014,Disclosure Report,Second Quarter,Y,12/13/2016,11/14/2016,04/20/2014,06/30/2014,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2014,Disclosure Report,Second Quarter,Y,06/23/2017,06/19/2017,04/20/2014,06/30/2014,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2014,Disclosure Report,Second Quarter,Y,01/11/2017,01/11/2017,04/20/2014,06/30/2014,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2014,Disclosure Report,Second Quarter,N,07/10/2014,07/10/2014,04/20/2014,06/30/2014,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2014,Disclosure Report,First Quarter,Y,12/13/2016,11/14/2016,01/01/2014,04/19/2014,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2014,Disclosure Report,First Quarter,Y,06/23/2017,06/19/2017,01/01/2014,04/19/2014,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2014,Disclosure Report,First Quarter,Y,01/11/2017,01/11/2017,01/01/2014,04/19/2014,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2014,Disclosure Report,First Quarter,N,04/28/2014,04/27/2014,01/01/2014,04/19/2014,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2014,Informational Report,48-Hour,N,11/04/2014,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2014,Informational Report,48-Hour,N,10/30/2014,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2014,Informational Report,48-Hour,N,10/24/2014,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2014,Statement of Organization,,Y,04/16/2014,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2013,Certification/Statement,Loan Proceeds Statement,,04/16/2014,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2013,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,08/27/2013,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2013,Disclosure Report,Year End Semi-Annual,Y,12/13/2016,11/14/2016,07/01/2013,12/31/2013,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2013,Disclosure Report,Year End Semi-Annual,Y,06/23/2017,06/19/2017,07/01/2013,12/31/2013,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2013,Disclosure Report,Year End Semi-Annual,Y,01/11/2017,01/11/2017,07/01/2013,12/31/2013,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2013,Disclosure Report,Year End Semi-Annual,N,01/31/2014,01/31/2014,07/01/2013,12/31/2013,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2013,Disclosure Report,Mid Year Semi-Annual,Y,12/13/2016,11/14/2016,01/01/2013,06/30/2013,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2013,Disclosure Report,Mid Year Semi-Annual,Y,06/23/2017,06/19/2017,01/01/2013,06/30/2013,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2013,Disclosure Report,Mid Year Semi-Annual,Y,01/11/2017,01/11/2017,01/01/2013,06/30/2013,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2013,Disclosure Report,Mid Year Semi-Annual,N,07/25/2013,07/25/2013,01/01/2013,06/30/2013,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2012,Certification/Statement,Certification of Treasurer,,09/27/2012,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2012,Disclosure Report,Fourth Quarter,Y,12/13/2016,11/14/2016,10/21/2012,12/31/2012,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2012,Disclosure Report,Fourth Quarter,Y,06/23/2017,06/19/2017,10/21/2012,12/31/2012,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2012,Disclosure Report,Fourth Quarter,Y,01/11/2017,01/11/2017,10/21/2012,12/31/2012,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2012,Disclosure Report,Fourth Quarter,N,01/10/2013,01/09/2013,10/21/2012,12/31/2012,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2012,Disclosure Report,Third Quarter,Y,01/10/2013,01/09/2013,07/01/2012,10/20/2012,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2012,Disclosure Report,Third Quarter,N,06/22/2016,10/29/2012,07/01/2012,10/20/2012,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2012,Disclosure Report,Second Quarter,N,07/11/2012,07/10/2012,04/22/2012,06/30/2012,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2012,Disclosure Report,First Quarter,Y,05/05/2012,05/05/2012,01/01/2012,04/21/2012,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2012,Disclosure Report,First Quarter,N,04/29/2012,04/30/2012,01/01/2012,04/21/2012,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2012,Informational Report,48-Hour,N,05/02/2012,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2012,Informational Report,48-Hour,N,05/01/2012,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2012,Informational Report,48-Hour,N,04/25/2012,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2011,Certification/Statement,Certification of Treasurer,,08/23/2011,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2011,Disclosure Report,Year End Semi-Annual,N,01/24/2012,01/23/2012,07/01/2011,12/31/2011,IMAGE,DATA
JASON SAINE COMM,STA-68QWJT-C-001,2011,Disclosure Report,Organizational,N,08/31/2011,,08/23/2011,08/23/2011,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,2011,Statement of Organization,,N,08/31/2011,,,,IMAGE,
JASON SAINE COMM,STA-68QWJT-C-001,0,,,N,,,,,,
JASON SAINE COMM,STA-68QWJT-C-001,0,,,N,,,,,,
