Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2024,Disclosure Report,First Quarter,N,02/22/2024,,01/01/2024,02/17/2024,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2023,Disclosure Report,Year End Semi-Annual,N,01/24/2024,,07/01/2023,12/31/2023,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2023,Disclosure Report,Mid Year Semi-Annual,N,07/17/2023,,01/01/2023,06/30/2023,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2022,Committee Correspondence - Incoming,Miscellaneous Correspondence,,02/23/2022,,,,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2022,Committee Correspondence - Outgoing,Memorandum,,02/24/2022,,,,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2022,Disclosure Report,Fourth Quarter,N,01/04/2023,,10/23/2022,12/31/2022,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2022,Disclosure Report,Third Quarter,N,10/31/2022,,07/01/2022,10/22/2022,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2022,Disclosure Report,Second Quarter,N,07/12/2022,,05/01/2022,06/30/2022,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2022,Disclosure Report,First Quarter,Y,05/09/2022,,01/01/2022,04/30/2022,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2022,Disclosure Report,First Quarter,N,05/05/2022,,01/01/2022,04/30/2022,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2021,Committee Correspondence - Outgoing,Audit Letter,,05/03/2021,,,,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2021,Disclosure Report,Year End Semi-Annual,N,01/25/2022,,07/01/2021,12/31/2021,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2021,Disclosure Report,Mid Year Semi-Annual,N,07/29/2021,,01/01/2021,06/30/2021,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2021,Statement of Organization,,Y,05/06/2021,,,,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2020,Disclosure Report,Fourth Quarter,N,01/08/2021,,10/18/2020,12/31/2020,IMAGE,DATA
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2020,Disclosure Report,Third Quarter,N,10/27/2020,,07/01/2020,10/17/2020,IMAGE,DATA
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2020,Disclosure Report,Second Quarter,N,07/08/2020,,02/16/2020,06/30/2020,IMAGE,DATA
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2020,Disclosure Report,Second Quarter,Y,04/27/2021,,02/16/2020,06/30/2020,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2020,Disclosure Report,First Quarter,N,02/24/2020,,01/01/2020,02/15/2020,IMAGE,DATA
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2020,Disclosure Report,First Quarter,Y,04/26/2021,,01/01/2020,02/15/2020,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2019,Disclosure Report,Year End Semi-Annual,N,01/27/2020,,07/01/2019,12/31/2019,IMAGE,DATA
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2019,Disclosure Report,Mid Year Semi-Annual,N,07/25/2019,,01/01/2019,06/30/2019,IMAGE,DATA
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2018,Disclosure Report,Fourth Quarter,N,01/10/2019,,10/21/2018,12/31/2018,IMAGE,DATA
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2018,Disclosure Report,Third Quarter,N,10/29/2018,,07/01/2018,10/20/2018,IMAGE,DATA
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2018,Disclosure Report,Second Quarter,N,07/09/2018,,04/22/2018,06/30/2018,IMAGE,DATA
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2018,Disclosure Report,First Quarter,N,04/25/2018,,01/01/2018,04/21/2018,IMAGE,DATA
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2017,Committee Correspondence - Incoming,Miscellaneous Correspondence,,01/25/2018,,,,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2017,Disclosure Report,Year End Semi-Annual,N,01/25/2018,,07/01/2017,12/31/2017,IMAGE,DATA
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2017,Disclosure Report,Mid Year Semi-Annual,N,07/24/2017,,01/01/2017,06/30/2017,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2016,Disclosure Report,Fourth Quarter,N,01/10/2017,,10/23/2016,12/31/2016,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2016,Disclosure Report,Third Quarter,N,11/01/2016,,07/01/2016,10/22/2016,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2016,Disclosure Report,Second Quarter,Y,07/14/2016,,03/01/2016,06/30/2016,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2016,Disclosure Report,Second Quarter,N,07/11/2016,,03/01/2016,06/30/2016,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2016,Disclosure Report,First Quarter,N,03/17/2016,,01/01/2016,02/29/2016,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2016,Statement of Organization,,Y,01/29/2016,,,,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2015,Disclosure Report,Year End Semi-Annual,N,01/29/2016,,07/01/2015,12/31/2015,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2015,Disclosure Report,Mid Year Semi-Annual,N,07/29/2015,,01/01/2015,06/30/2015,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2015,Statement of Organization,,Y,07/30/2015,,,,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2014,Disclosure Report,Fourth Quarter,N,01/12/2015,,10/19/2014,12/31/2014,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2014,Disclosure Report,Third Quarter,N,10/22/2014,,07/01/2014,10/18/2014,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2014,Disclosure Report,Second Quarter,N,07/08/2014,,04/20/2014,06/30/2014,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2014,Disclosure Report,First Quarter,N,04/24/2014,,01/01/2014,04/19/2014,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2013,Disclosure Report,Year End Semi-Annual,N,01/28/2014,,07/01/2013,12/31/2013,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2013,Disclosure Report,Mid Year Semi-Annual,N,07/25/2013,,01/01/2013,06/30/2013,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2012,Disclosure Report,Fourth Quarter,N,01/09/2013,,10/21/2012,12/31/2012,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2012,Disclosure Report,Third Quarter,N,10/26/2012,,07/01/2012,10/20/2012,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2012,Disclosure Report,Second Quarter,N,07/10/2012,,04/22/2012,06/30/2012,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2012,Disclosure Report,First Quarter,N,04/27/2012,,01/01/2012,04/21/2012,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2012,Statement of Organization,,Y,03/06/2012,,,,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2011,Committee Correspondence - Incoming,Penalty Appeal,,02/10/2011,,,,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2011,Disclosure Report,Year End Semi-Annual,N,01/25/2012,,07/01/2011,12/31/2011,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2011,Disclosure Report,Mid Year Semi-Annual,N,07/19/2011,,01/01/2011,06/30/2011,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2010,Committee Correspondence - Outgoing,Penalty Waiver Letter,,01/31/2011,,,,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2010,Disclosure Report,Fourth Quarter,Y,01/24/2011,,10/17/2010,12/31/2010,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2010,Disclosure Report,Fourth Quarter,N,01/12/2011,,10/17/2010,12/31/2010,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2010,Disclosure Report,Third Quarter,N,10/21/2010,,07/01/2010,10/16/2010,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2010,Disclosure Report,Second Quarter,N,07/09/2010,,04/18/2010,06/30/2010,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2010,Disclosure Report,First Quarter,N,04/27/2010,,01/01/2010,04/17/2010,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2009,Committee Correspondence - Outgoing,Non-Compliance Letter,,02/05/2009,,,,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2009,Disclosure Report,Year End Semi-Annual,N,01/25/2010,,07/01/2009,12/31/2009,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2009,Disclosure Report,Mid Year Semi-Annual,N,07/29/2009,,01/01/2009,06/30/2009,IMAGE,DATA
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2008,Committee Correspondence - Outgoing,Non-Compliance Letter,,02/18/2008,,,,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2008,Disclosure Report,Fourth Quarter,N,02/06/2009,,10/19/2008,12/31/2008,IMAGE,DATA
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2008,Disclosure Report,Third Quarter,N,10/27/2008,,07/01/2008,10/18/2008,IMAGE,DATA
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2008,Disclosure Report,Second Quarter,N,07/03/2008,,04/20/2008,06/30/2008,IMAGE,DATA
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2008,Disclosure Report,First Quarter,N,04/28/2008,,01/01/2008,04/19/2008,IMAGE,DATA
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2008,Statement of Organization,,Y,04/25/2008,,,,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2007,Committee Correspondence - Outgoing,Non-Compliance Letter,,10/31/2007,,,,IMAGE,
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2007,Disclosure Report,Year End Semi-Annual,N,04/25/2008,,07/01/2007,12/31/2007,IMAGE,DATA
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2007,Disclosure Report,Mid Year Semi-Annual,N,04/25/2008,,01/01/2007,06/30/2007,IMAGE,DATA
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2006,Disclosure Report,Fourth Quarter,N,04/25/2008,,10/22/2006,12/31/2006,IMAGE,DATA
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2006,Disclosure Report,Third Quarter,N,10/30/2006,,10/13/2006,10/21/2006,IMAGE,DATA
VIRGINIA FOXX FOR CONGRESS,FED-780F5E-C-001,2006,Statement of Organization,,N,10/17/2006,,,,IMAGE,
