Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2022,Committee Correspondence - Outgoing,Audit Letter,,12/19/2022,,,,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2018,Committee Correspondence - Incoming,Correspondence Returned Undeliverable or Unclaimed,,05/03/2018,,,,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2018,Committee Correspondence - Incoming,Correspondence Returned Undeliverable or Unclaimed,,02/14/2018,,,,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2018,Committee Correspondence - Outgoing,Non-Compliance Letter,,04/24/2018,,,,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2018,Committee Correspondence - Outgoing,Penalty Assessment Letter,,04/24/2018,,,,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2018,Committee Correspondence - Outgoing,Non-Compliance Letter,,01/31/2018,,,,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2018,Committee Correspondence - Outgoing,Penalty Assessment Letter,,01/31/2018,,,,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2017,Committee Correspondence - Incoming,Correspondence Returned Undeliverable or Unclaimed,,10/11/2017,,,,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2017,Committee Correspondence - Incoming,Correspondence Returned Undeliverable or Unclaimed,,04/04/2017,,,,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2017,Committee Correspondence - Outgoing,Notice of Termination of Active Status,,09/19/2017,,,,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2017,Committee Correspondence - Outgoing,Non-Compliance Letter,,03/22/2017,,,,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2017,Committee Correspondence - Outgoing,Penalty Assessment Letter,,03/22/2017,,,,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2016,Committee Correspondence - Incoming,Miscellaneous Correspondence,,06/30/2016,,,,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2016,Committee Correspondence - Incoming,Penalty Appeal,,06/30/2016,,,,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2016,Committee Correspondence - Incoming,Correspondence Returned Undeliverable or Unclaimed,,06/20/2016,,,,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2016,Committee Correspondence - Incoming,Correspondence Returned Undeliverable or Unclaimed,,03/26/2016,,,,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2016,Committee Correspondence - Outgoing,Non-Compliance Letter,,06/08/2016,,,,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2016,Committee Correspondence - Outgoing,Penalty Assessment Letter,,06/08/2016,,,,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2016,Committee Correspondence - Outgoing,Penalty Assessment Letter,,03/15/2016,,,,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2016,Committee Correspondence - Outgoing,Non-Compliance Letter,,03/15/2016,,,,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2016,Disclosure Report,Third Quarter,N,10/26/2016,,07/01/2016,10/22/2016,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2016,Disclosure Report,Second Quarter,N,06/30/2016,,03/01/2016,06/30/2016,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2016,Disclosure Report,First Quarter,N,06/30/2016,,01/01/2016,02/29/2016,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2016,Statement of Organization,,Y,04/01/2016,,,,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2016,Statement of Organization,,Y,03/21/2016,,,,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2016,Statement of Organization,,N,01/23/2016,,,,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2015,Committee Correspondence - Incoming,Miscellaneous Correspondence,,01/25/2016,,,,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2015,Disclosure Report,Mid Year Semi-Annual,N,07/31/2015,,01/01/2015,06/30/2015,IMAGE,DATA
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2014,Disclosure Report,Fourth Quarter,N,01/07/2015,,10/19/2014,12/31/2014,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2014,Disclosure Report,Third Quarter,N,10/21/2014,,07/01/2014,10/18/2014,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2014,Disclosure Report,Organizational,Y,08/04/2014,,07/17/2014,07/27/2014,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2014,Disclosure Report,Organizational,N,07/23/2014,,,,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2014,Statement of Organization,,Y,10/16/2014,,,,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2014,Statement of Organization,,Y,08/04/2014,,,,IMAGE,
PATRIOTS FOR PROGRESS IE PAC,STA-288D94-C-001,2014,Statement of Organization,,N,07/23/2014,,,,IMAGE,
