Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
ASHEVILLE TEA PAC,STA-7602P1-C-001,2024,Disclosure Report,First Quarter,N,02/27/2024,02/24/2024,01/01/2024,02/17/2024,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2023,Disclosure Report,Year End Semi-Annual,N,01/24/2024,01/08/2024,07/01/2023,12/31/2023,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2023,Disclosure Report,Mid Year Semi-Annual,N,07/20/2023,07/08/2023,01/01/2023,06/30/2023,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2022,Disclosure Report,Fourth Quarter,N,01/11/2023,01/10/2023,10/23/2022,12/31/2022,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2022,Disclosure Report,Third Quarter,N,10/28/2022,10/23/2022,07/01/2022,10/22/2022,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2022,Disclosure Report,Second Quarter,N,07/12/2022,07/06/2022,05/01/2022,06/30/2022,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2022,Disclosure Report,First Quarter,N,05/04/2022,05/03/2022,01/01/2022,04/30/2022,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2021,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,10/19/2021,,,,IMAGE,
ASHEVILLE TEA PAC,STA-7602P1-C-001,2021,Committee Correspondence - Outgoing,Audit Letter,,10/25/2021,,,,IMAGE,
ASHEVILLE TEA PAC,STA-7602P1-C-001,2021,Disclosure Report,Year End Semi-Annual,N,01/06/2022,01/05/2022,07/01/2021,12/31/2021,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2021,Disclosure Report,Mid Year Semi-Annual,N,07/06/2021,07/04/2021,01/01/2021,06/30/2021,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2021,Statement of Organization,,Y,09/14/2021,,,,IMAGE,
ASHEVILLE TEA PAC,STA-7602P1-C-001,2020,Disclosure Report,Fourth Quarter,Y,08/10/2021,08/09/2021,10/18/2020,12/31/2020,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2020,Disclosure Report,Fourth Quarter,N,01/12/2021,01/11/2021,10/18/2020,12/31/2020,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2020,Disclosure Report,Third Quarter,Y,08/10/2021,08/06/2021,07/01/2020,10/17/2020,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2020,Disclosure Report,Third Quarter,N,10/20/2020,10/20/2020,07/01/2020,10/17/2020,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2020,Disclosure Report,Second Quarter,Y,08/10/2021,08/06/2021,02/16/2020,06/30/2020,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2020,Disclosure Report,Second Quarter,N,07/08/2020,07/03/2020,02/16/2020,06/30/2020,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2020,Disclosure Report,First Quarter,Y,08/10/2021,08/06/2021,01/01/2020,02/15/2020,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2020,Disclosure Report,First Quarter,N,02/25/2020,02/25/2020,01/01/2020,02/15/2020,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2019,Committee Correspondence - Outgoing,Audit Letter,,06/19/2019,,,,IMAGE,
ASHEVILLE TEA PAC,STA-7602P1-C-001,2019,Disclosure Report,Year End Semi-Annual,Y,08/10/2021,08/06/2021,07/01/2019,12/31/2019,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2019,Disclosure Report,Year End Semi-Annual,N,01/31/2020,01/31/2020,07/01/2019,12/31/2019,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2019,Disclosure Report,Mid Year Semi-Annual,Y,08/10/2021,08/06/2021,01/01/2019,06/30/2019,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2019,Disclosure Report,Mid Year Semi-Annual,N,07/25/2019,07/25/2019,01/01/2019,06/30/2019,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2019,Statement of Organization,,Y,12/07/2019,,,,IMAGE,
ASHEVILLE TEA PAC,STA-7602P1-C-001,2018,Disclosure Report,Fourth Quarter,N,01/10/2019,01/10/2019,10/21/2018,12/31/2018,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2018,Disclosure Report,Third Quarter,N,10/23/2018,10/22/2018,07/01/2018,10/20/2018,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2018,Disclosure Report,Second Quarter,N,07/03/2018,07/03/2018,04/22/2018,06/30/2018,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2018,Disclosure Report,First Quarter,N,04/28/2018,04/27/2018,01/01/2018,04/21/2018,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2017,Disclosure Report,Year End Semi-Annual,N,01/19/2018,01/17/2018,07/01/2017,12/31/2017,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2017,Disclosure Report,Mid Year Semi-Annual,N,07/26/2017,07/24/2017,01/01/2017,06/30/2017,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2016,Disclosure Report,Fourth Quarter,N,01/10/2017,01/10/2017,10/23/2016,12/31/2016,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2016,Disclosure Report,Third Quarter,Y,11/04/2016,11/04/2016,07/01/2016,10/22/2016,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2016,Disclosure Report,Third Quarter,N,10/31/2016,10/31/2016,07/01/2016,10/22/2016,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2016,Disclosure Report,Second Quarter,N,07/18/2016,07/17/2016,03/01/2016,06/30/2016,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2016,Disclosure Report,Second Quarter,N,07/12/2016,07/12/2016,03/01/2016,06/30/2016,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2016,Disclosure Report,First Quarter,N,03/02/2016,03/04/2016,01/01/2016,02/29/2016,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2016,Statement of Organization,,Y,01/27/2016,,,,IMAGE,
ASHEVILLE TEA PAC,STA-7602P1-C-001,2015,Committee Correspondence - Incoming,Penalty Appeal,,04/22/2015,,,,IMAGE,
ASHEVILLE TEA PAC,STA-7602P1-C-001,2015,Committee Correspondence - Outgoing,Penalty Assessment Letter,,04/14/2015,,,,IMAGE,
ASHEVILLE TEA PAC,STA-7602P1-C-001,2015,Disclosure Report,Year End Semi-Annual,N,01/29/2016,01/29/2016,07/01/2015,12/31/2015,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2015,Disclosure Report,Mid Year Semi-Annual,N,07/30/2015,07/29/2015,01/01/2015,06/30/2015,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2014,Disclosure Report,Fourth Quarter,N,01/26/2015,01/26/2015,10/19/2014,12/31/2014,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2014,Disclosure Report,Third Quarter,N,10/24/2014,10/24/2014,07/01/2014,10/18/2014,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2014,Disclosure Report,Second Quarter,N,07/09/2014,07/08/2014,04/20/2014,06/30/2014,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2014,Disclosure Report,First Quarter,N,04/25/2014,04/24/2014,01/01/2014,04/19/2014,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2013,Disclosure Report,Year End Semi-Annual,N,01/27/2014,01/31/2014,07/01/2013,12/31/2013,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2013,Disclosure Report,Mid Year Semi-Annual,N,07/25/2013,07/25/2013,01/01/2013,06/30/2013,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2012,Disclosure Report,Fourth Quarter,N,01/11/2013,,10/21/2012,12/31/2012,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2012,Disclosure Report,Third Quarter,N,10/29/2012,,07/01/2012,10/20/2012,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2012,Disclosure Report,Second Quarter,N,07/10/2012,,04/21/2012,06/30/2012,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2012,Disclosure Report,First Quarter,N,04/30/2012,,01/01/2012,04/21/2012,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2011,Committee Correspondence - Incoming,Signed Penalty Waiver Agreement,,05/02/2011,,,,IMAGE,
ASHEVILLE TEA PAC,STA-7602P1-C-001,2011,Committee Correspondence - Outgoing,Penalty Assessment Letter,,04/06/2011,,,,IMAGE,
ASHEVILLE TEA PAC,STA-7602P1-C-001,2011,Disclosure Report,Year End Semi-Annual,N,01/27/2012,,07/01/2011,12/31/2011,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2011,Disclosure Report,Mid Year Semi-Annual,N,07/29/2011,,01/01/2011,06/30/2011,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2011,Statement of Organization,,N,06/03/2011,,,,IMAGE,
ASHEVILLE TEA PAC,STA-7602P1-C-001,2010,Certification/Statement,Certification of Treasurer,,09/29/2010,,,,IMAGE,
ASHEVILLE TEA PAC,STA-7602P1-C-001,2010,Certification/Statement,Certification of Treasurer,,04/29/2010,,,,IMAGE,
ASHEVILLE TEA PAC,STA-7602P1-C-001,2010,Committee Correspondence - Incoming,Miscellaneous Correspondence,,04/22/2010,,,,IMAGE,
ASHEVILLE TEA PAC,STA-7602P1-C-001,2010,Committee Correspondence - Outgoing,Non-Compliance Letter,,11/09/2010,,,,IMAGE,
ASHEVILLE TEA PAC,STA-7602P1-C-001,2010,Committee Correspondence - Outgoing,Non-Compliance Letter,,01/26/2011,,,,IMAGE,
ASHEVILLE TEA PAC,STA-7602P1-C-001,2010,Disclosure Report,Fourth Quarter,N,02/26/2011,,10/17/2010,12/31/2010,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2010,Disclosure Report,Third Quarter,N,11/29/2010,,07/01/2010,10/16/2010,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2010,Disclosure Report,Second Quarter,N,07/12/2010,,04/18/2010,06/30/2010,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2010,Disclosure Report,First Quarter,N,04/17/2010,,02/01/2010,04/17/2010,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2010,Disclosure Report,Organizational,N,01/26/2010,,01/21/2010,01/31/2010,IMAGE,DATA
ASHEVILLE TEA PAC,STA-7602P1-C-001,2010,Disclosure Report,Organizational,Y,07/17/2010,,01/21/2010,01/31/2010,IMAGE,
ASHEVILLE TEA PAC,STA-7602P1-C-001,2009,Statement of Organization,,N,01/23/2010,,,,IMAGE,
