Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
MARK HOLLO FOR NC SENATE,STA-GO7648-C-002,2024,Certification/Statement,Loan Proceeds Statement,,02/23/2024,,,,IMAGE,
MARK HOLLO FOR NC SENATE,STA-GO7648-C-002,2024,Certification/Statement,Loan Proceeds Statement,,01/19/2024,,,,IMAGE,
MARK HOLLO FOR NC SENATE,STA-GO7648-C-002,2024,Disclosure Report,First Quarter,N,02/23/2024,02/23/2024,01/01/2024,02/17/2024,IMAGE,DATA
MARK HOLLO FOR NC SENATE,STA-GO7648-C-002,2024,Informational Report,48-Hour,N,03/02/2024,,,,IMAGE,
MARK HOLLO FOR NC SENATE,STA-GO7648-C-002,2024,Informational Report,48-Hour,N,02/27/2027,,,,IMAGE,
MARK HOLLO FOR NC SENATE,STA-GO7648-C-002,2024,Informational Report,48-Hour,N,02/21/2024,,,,IMAGE,
MARK HOLLO FOR NC SENATE,STA-GO7648-C-002,2023,Committee Correspondence - Outgoing,Email Correspondence,,12/20/2023,,,,IMAGE,
MARK HOLLO FOR NC SENATE,STA-GO7648-C-002,2023,Disclosure Report,Year End Semi-Annual,N,01/19/2024,01/19/2024,07/01/2023,12/31/2023,IMAGE,DATA
MARK HOLLO FOR NC SENATE,STA-GO7648-C-002,2023,Disclosure Report,Mid Year Semi-Annual,N,07/25/2023,07/11/2023,01/01/2023,06/30/2023,IMAGE,DATA
MARK HOLLO FOR NC SENATE,STA-GO7648-C-002,2023,Statement of Organization,,Y,12/23/2023,,,,IMAGE,
MARK HOLLO FOR NC SENATE,STA-GO7648-C-002,2022,Disclosure Report,Year End Semi-Annual,N,01/28/2023,01/07/2023,07/01/2022,12/31/2022,IMAGE,DATA
MARK HOLLO FOR NC SENATE,STA-GO7648-C-002,2022,Disclosure Report,Mid Year Semi-Annual,N,07/25/2022,07/22/2022,01/01/2022,06/30/2022,IMAGE,DATA
MARK HOLLO FOR NC SENATE,STA-GO7648-C-002,2021,Committee Correspondence - Outgoing,Penalty Waiver Letter,,09/08/2021,,,,IMAGE,
MARK HOLLO FOR NC SENATE,STA-GO7648-C-002,2021,Disclosure Report,Year End Semi-Annual,N,01/24/2022,01/23/2022,07/01/2021,12/31/2021,IMAGE,DATA
MARK HOLLO FOR NC SENATE,STA-GO7648-C-002,2021,Disclosure Report,Mid Year Semi-Annual,N,07/30/2021,07/29/2021,01/01/2021,06/30/2021,IMAGE,DATA
MARK HOLLO FOR NC SENATE,STA-GO7648-C-002,2020,Committee Correspondence - Outgoing,Audit Letter,,07/15/2020,,,,IMAGE,
MARK HOLLO FOR NC SENATE,STA-GO7648-C-002,2020,Disclosure Report,Fourth Quarter,N,01/15/2021,01/14/2021,10/18/2020,12/31/2020,IMAGE,DATA
MARK HOLLO FOR NC SENATE,STA-GO7648-C-002,2020,Disclosure Report,Third Quarter,N,10/27/2020,,07/01/2020,10/17/2020,IMAGE,DATA
MARK HOLLO FOR NC SENATE,STA-GO7648-C-002,2020,Disclosure Report,Second Quarter,N,07/08/2020,07/06/2020,02/16/2020,06/30/2020,IMAGE,DATA
MARK HOLLO FOR NC SENATE,STA-GO7648-C-002,2020,Disclosure Report,First Quarter,N,02/18/2020,02/18/2020,01/01/2020,02/15/2020,IMAGE,DATA
MARK HOLLO FOR NC SENATE,STA-GO7648-C-002,2020,Informational Report,48-Hour,N,02/28/2020,,,,IMAGE,
MARK HOLLO FOR NC SENATE,STA-GO7648-C-002,2020,Informational Report,48-Hour,N,02/21/2020,,,,IMAGE,
MARK HOLLO FOR NC SENATE,STA-GO7648-C-002,2020,Informational Report,48-Hour,N,02/18/2020,,,,IMAGE,
MARK HOLLO FOR NC SENATE,STA-GO7648-C-002,2020,Statement of Organization,,Y,04/27/2020,,,,IMAGE,
MARK HOLLO FOR NC SENATE,STA-GO7648-C-002,2019,Certification/Statement,Certification of Treasurer,,11/15/2019,,,,IMAGE,
MARK HOLLO FOR NC SENATE,STA-GO7648-C-002,2019,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,11/21/2019,,,,IMAGE,
MARK HOLLO FOR NC SENATE,STA-GO7648-C-002,2019,Disclosure Report,Year End Semi-Annual,N,01/31/2020,01/30/2020,11/16/2019,12/31/2019,IMAGE,DATA
MARK HOLLO FOR NC SENATE,STA-GO7648-C-002,2019,Disclosure Report,Organizational,Y,01/31/2020,,11/06/2019,11/15/2019,IMAGE,DATA
MARK HOLLO FOR NC SENATE,STA-GO7648-C-002,2019,Disclosure Report,Organizational,N,11/15/2019,,11/06/2019,11/07/2019,IMAGE,DATA
MARK HOLLO FOR NC SENATE,STA-GO7648-C-002,2019,Statement of Organization,,N,11/15/2019,,,,IMAGE,
