Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2024,Disclosure Report,First Quarter,N,02/27/2024,02/27/2024,01/01/2024,02/17/2024,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2024,Informational Report,48-Hour,N,03/05/2024,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2024,Informational Report,48-Hour,N,02/24/2024,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2023,Committee Correspondence - Outgoing,Audit Letter,,08/18/2023,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2023,Disclosure Report,Year End Semi-Annual,N,01/26/2024,01/26/2024,07/01/2023,12/31/2023,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2023,Disclosure Report,Mid Year Semi-Annual,N,07/28/2023,07/28/2023,01/01/2023,06/30/2023,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2022,Disclosure Report,Fourth Quarter,Y,07/28/2023,07/28/2023,10/23/2022,12/31/2022,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2022,Disclosure Report,Fourth Quarter,N,01/11/2023,01/11/2023,10/23/2022,12/31/2022,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2022,Disclosure Report,Third Quarter,Y,01/11/2023,01/11/2023,07/01/2022,10/22/2022,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2022,Disclosure Report,Third Quarter,N,11/01/2022,11/01/2022,07/01/2022,10/22/2022,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2022,Disclosure Report,Second Quarter,N,07/12/2022,07/12/2022,05/01/2022,06/30/2022,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2022,Disclosure Report,First Quarter,N,05/10/2022,05/10/2022,01/01/2022,04/30/2022,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2022,Informational Report,48-Hour,N,11/08/2022,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2022,Informational Report,48-Hour,N,10/29/2022,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2022,Informational Report,48-Hour,N,05/17/2022,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2022,Informational Report,48-Hour,N,05/12/2022,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2022,Informational Report,48-Hour,N,05/11/2022,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2021,Disclosure Report,Year End Semi-Annual,N,01/28/2022,01/28/2022,07/01/2021,12/31/2021,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2021,Disclosure Report,Mid Year Semi-Annual,Y,01/28/2022,01/28/2022,01/01/2021,06/30/2021,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2021,Disclosure Report,Mid Year Semi-Annual,N,07/30/2021,07/30/2021,01/01/2021,06/30/2021,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2020,Committee Correspondence - Outgoing,Audit Letter,,02/11/2021,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2020,Disclosure Report,Fourth Quarter,Y,02/10/2021,02/10/2021,10/18/2020,12/31/2020,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2020,Disclosure Report,Fourth Quarter,N,01/12/2021,01/12/2021,10/18/2020,12/31/2020,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2020,Disclosure Report,Third Quarter,Y,02/10/2021,02/10/2021,07/01/2020,10/17/2020,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2020,Disclosure Report,Third Quarter,N,10/27/2020,10/27/2020,07/01/2020,10/17/2020,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2020,Disclosure Report,Second Quarter,Y,02/10/2021,02/10/2021,02/16/2020,06/30/2020,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2020,Disclosure Report,Second Quarter,N,07/10/2020,07/10/2020,02/16/2020,06/30/2020,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2020,Disclosure Report,First Quarter,Y,02/10/2021,02/10/2021,01/01/2020,02/15/2020,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2020,Disclosure Report,First Quarter,N,02/25/2020,02/25/2020,01/01/2020,02/15/2020,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2020,Informational Report,48-Hour,N,10/28/2020,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2020,Informational Report,48-Hour,N,10/21/2020,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2020,Informational Report,48-Hour,N,03/01/2020,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2020,Statement of Organization,,Y,01/02/2020,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2019,Committee Correspondence - Outgoing,Audit Letter,,10/23/2019,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2019,Disclosure Report,Year End Semi-Annual,Y,02/10/2021,02/10/2021,07/01/2019,12/31/2019,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2019,Disclosure Report,Year End Semi-Annual,N,01/31/2020,01/31/2020,07/01/2019,12/31/2019,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2019,Disclosure Report,Mid Year Semi-Annual,Y,02/10/2021,02/10/2021,01/01/2019,06/30/2019,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2019,Disclosure Report,Mid Year Semi-Annual,Y,01/31/2020,01/31/2020,01/01/2019,06/30/2019,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2019,Disclosure Report,Mid Year Semi-Annual,N,07/26/2019,07/26/2019,01/01/2019,06/30/2019,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2018,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,11/29/2018,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2018,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,11/29/2018,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2018,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,06/07/2018,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2018,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,05/10/2018,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2018,Disclosure Report,Fourth Quarter,Y,07/26/2019,07/26/2019,10/21/2018,12/31/2018,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2018,Disclosure Report,Fourth Quarter,N,01/10/2019,01/10/2019,10/21/2018,12/31/2018,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2018,Disclosure Report,Third Quarter,Y,02/28/2019,02/25/2019,07/01/2018,10/20/2018,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2018,Disclosure Report,Third Quarter,N,10/29/2018,10/29/2018,07/01/2018,10/20/2018,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2018,Disclosure Report,Second Quarter,Y,10/22/2019,10/22/2019,04/22/2018,06/30/2018,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2018,Disclosure Report,Second Quarter,Y,02/28/2019,02/25/2019,04/22/2018,06/30/2018,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2018,Disclosure Report,Second Quarter,N,07/11/2018,07/11/2018,04/22/2018,06/30/2018,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2018,Disclosure Report,First Quarter,N,04/30/2018,04/30/2018,01/01/2018,04/21/2018,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2018,Informational Report,48-Hour,N,11/02/2018,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2018,Informational Report,48-Hour,N,11/01/2018,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2018,Informational Report,48-Hour,N,10/27/2018,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2018,Informational Report,48-Hour,N,05/07/2018,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2017,Certification/Statement,Certification of Treasurer,,05/04/2017,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2017,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,05/11/2017,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2017,Disclosure Report,Year End Semi-Annual,N,01/26/2018,01/26/2018,07/01/2017,12/31/2017,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2017,Disclosure Report,Mid Year Semi-Annual,N,07/28/2017,07/28/2017,01/01/2017,06/30/2017,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2017,Statement of Organization,,Y,05/15/2017,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2016,Disclosure Report,Fourth Quarter,Y,08/03/2018,08/03/2018,10/23/2016,12/31/2016,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2016,Disclosure Report,Fourth Quarter,N,01/09/2017,05/17/2017,10/23/2016,12/31/2016,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2016,Disclosure Report,Third Quarter,Y,08/03/2018,08/03/2018,07/01/2016,10/22/2016,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2016,Disclosure Report,Third Quarter,N,10/31/2016,05/17/2017,07/01/2016,10/22/2016,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2016,Disclosure Report,Second Quarter,Y,08/03/2018,08/03/2018,03/01/2016,06/30/2016,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2016,Disclosure Report,Second Quarter,N,07/12/2016,05/17/2017,03/01/2016,06/30/2016,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2016,Disclosure Report,First Quarter,Y,08/03/2018,08/03/2018,01/01/2016,02/29/2016,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2016,Disclosure Report,First Quarter,N,03/07/2016,05/17/2017,01/01/2016,02/29/2016,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2016,Informational Report,48-Hour,N,11/09/2016,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2016,Informational Report,48-Hour,N,11/04/2016,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2016,Informational Report,48-Hour,N,10/31/2016,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2016,Informational Report,48-Hour,N,10/27/2016,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2016,Informational Report,48-Hour,N,03/16/2016,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2016,Informational Report,48-Hour,N,03/11/2016,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2016,Informational Report,48-Hour,N,03/11/2016,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2015,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,03/17/2015,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2015,Committee Correspondence - Outgoing,Penalty Assessment Letter,,03/09/2015,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2015,Disclosure Report,Year End Semi-Annual,Y,08/03/2018,08/03/2018,07/01/2015,12/31/2015,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2015,Disclosure Report,Year End Semi-Annual,Y,02/10/2016,05/17/2017,07/01/2015,12/31/2015,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2015,Disclosure Report,Year End Semi-Annual,N,01/29/2016,,07/01/2015,12/31/2015,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2015,Disclosure Report,Mid Year Semi-Annual,Y,08/03/2018,08/03/2018,01/01/2015,06/30/2015,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2015,Disclosure Report,Mid Year Semi-Annual,N,07/31/2015,05/17/2017,01/01/2015,06/30/2015,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2014,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,12/03/2014,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2014,Committee Correspondence - Outgoing,Penalty Assessment Letter,,11/06/2014,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2014,Disclosure Report,Fourth Quarter,Y,08/03/2018,08/03/2018,10/19/2014,12/31/2014,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2014,Disclosure Report,Fourth Quarter,N,01/12/2015,05/17/2017,10/19/2014,12/31/2014,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2014,Disclosure Report,Third Quarter,Y,08/03/2018,08/03/2018,07/01/2014,10/18/2014,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2014,Disclosure Report,Third Quarter,Y,01/12/2015,05/17/2017,07/01/2014,10/18/2014,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2014,Disclosure Report,Third Quarter,N,10/28/2014,,07/01/2014,10/18/2014,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2014,Disclosure Report,Second Quarter,Y,08/03/2018,08/03/2018,04/20/2018,06/30/2018,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2014,Disclosure Report,Second Quarter,Y,01/12/2015,05/17/2017,04/20/2014,06/30/2014,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2014,Disclosure Report,Second Quarter,N,07/14/2014,,04/20/2014,06/30/2014,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2014,Disclosure Report,First Quarter,Y,08/03/2018,08/03/2018,01/01/2014,04/19/2014,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2014,Disclosure Report,First Quarter,N,04/28/2014,05/17/2017,01/01/2014,04/19/2014,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2014,Informational Report,48-Hour,N,11/06/2014,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2014,Informational Report,48-Hour,N,10/31/2014,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2014,Informational Report,48-Hour,N,10/27/2014,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2014,Informational Report,48-Hour,N,10/24/2014,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2014,Informational Report,48-Hour,N,05/07/2014,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2014,Informational Report,48-Hour,N,05/07/2014,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2014,Informational Report,48-Hour,N,04/28/2014,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2014,Informational Report,48-Hour,N,04/25/2014,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2013,Disclosure Report,Year End Semi-Annual,Y,08/03/2018,08/03/2018,07/01/2013,12/31/2013,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2013,Disclosure Report,Year End Semi-Annual,N,01/30/2014,,07/01/2013,12/31/2013,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2013,Disclosure Report,Mid Year Semi-Annual,Y,08/03/2018,08/03/2018,01/01/2013,06/30/2013,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2013,Disclosure Report,Mid Year Semi-Annual,N,07/26/2013,,01/01/2013,06/30/2013,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2012,Disclosure Report,Fourth Quarter,N,01/10/2013,,10/21/2012,12/31/2012,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2012,Disclosure Report,Third Quarter,N,10/29/2012,,07/01/2012,10/20/2012,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2012,Disclosure Report,Third Quarter,Y,11/09/2012,,07/01/2012,10/20/2012,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2012,Disclosure Report,Second Quarter,N,07/11/2012,,04/22/2012,06/30/2012,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2012,Disclosure Report,First Quarter,N,04/30/2012,,01/01/2012,04/21/2012,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2012,Informational Report,48-Hour,N,11/08/2012,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2012,Informational Report,48-Hour,N,11/05/2012,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2012,Informational Report,48-Hour,N,11/02/2012,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2012,Informational Report,48-Hour,N,10/30/2012,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2012,Informational Report,48-Hour,N,10/29/2012,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2012,Informational Report,48-Hour,N,10/29/2012,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2012,Informational Report,48-Hour,N,10/26/2012,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2012,Informational Report,48-Hour,N,05/07/2012,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2012,Informational Report,48-Hour,N,05/04/2012,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2012,Informational Report,48-Hour,N,05/03/2012,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2011,Disclosure Report,Year End Semi-Annual,N,01/27/2012,,07/01/2011,12/31/2011,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2011,Disclosure Report,Mid Year Semi-Annual,N,07/29/2011,,01/01/2011,06/30/2011,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2010,Certification/Statement,Loan Proceeds Statement,,09/21/2010,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2010,Disclosure Report,Fourth Quarter,N,01/10/2011,,10/17/2010,12/31/2010,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2010,Disclosure Report,Third Quarter,N,10/25/2010,,07/01/2010,10/16/2010,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2010,Disclosure Report,Second Quarter,N,07/12/2010,,04/18/2010,06/30/2010,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2010,Disclosure Report,First Quarter,N,04/24/2010,,01/01/2010,04/17/2010,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2010,Informational Report,48-Hour,N,11/01/2010,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2010,Informational Report,48-Hour,N,11/01/2010,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2010,Informational Report,48-Hour,N,10/28/2010,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2010,Informational Report,48-Hour,N,10/27/2010,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2010,Informational Report,48-Hour,N,10/25/2010,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2010,Informational Report,48-Hour,N,10/25/2010,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2009,Certification/Statement,Candidate Designation of Committee Funds,,09/10/2009,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2009,Certification/Statement,Certification of Treasurer,,09/10/2009,,,,IMAGE,
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2009,Disclosure Report,Year End Semi-Annual,N,01/28/2010,,09/02/2009,12/31/2009,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2009,Disclosure Report,Organizational,N,09/10/2009,,08/28/2009,09/02/2009,IMAGE,DATA
RALPH HISE FOR NC SENATE,STA-U308KT-C-001,2009,Statement of Organization,,N,09/10/2009,,,,IMAGE,
