Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
COMMITTEE TO ELECT TAYLOR HUFFMAN,STA-648807-C-001,2023,Committee Correspondence - Outgoing,Penalty Assessment Letter,,03/23/2023,,,,IMAGE,
COMMITTEE TO ELECT TAYLOR HUFFMAN,STA-648807-C-001,2023,Committee Correspondence - Outgoing,Penalty Assessment Letter,,02/09/2023,,,,IMAGE,
COMMITTEE TO ELECT TAYLOR HUFFMAN,STA-648807-C-001,2022,Committee Correspondence - Outgoing,Penalty Assessment Letter,,06/18/2022,,,,IMAGE,
COMMITTEE TO ELECT TAYLOR HUFFMAN,STA-648807-C-001,2021,Committee Correspondence - Outgoing,Penalty Assessment Letter,,10/22/2021,,,,IMAGE,
COMMITTEE TO ELECT TAYLOR HUFFMAN,STA-648807-C-001,2021,Committee Correspondence - Outgoing,Non-Compliance Letter,,10/22/2021,,,,IMAGE,
COMMITTEE TO ELECT TAYLOR HUFFMAN,STA-648807-C-001,2020,Committee Correspondence - Incoming,Miscellaneous Correspondence,,01/15/2020,,,,IMAGE,
COMMITTEE TO ELECT TAYLOR HUFFMAN,STA-648807-C-001,2020,Committee Correspondence - Outgoing,Non-Compliance Letter,,05/21/2020,,,,IMAGE,
COMMITTEE TO ELECT TAYLOR HUFFMAN,STA-648807-C-001,2020,Committee Correspondence - Outgoing,Penalty Assessment Letter,,05/21/2020,,,,IMAGE,
COMMITTEE TO ELECT TAYLOR HUFFMAN,STA-648807-C-001,2019,Committee Correspondence - Incoming,Correspondence Returned Undeliverable or Unclaimed,,07/15/2019,,,,IMAGE,
COMMITTEE TO ELECT TAYLOR HUFFMAN,STA-648807-C-001,2019,Committee Correspondence - Incoming,Miscellaneous Correspondence,,04/03/2019,,,,IMAGE,
COMMITTEE TO ELECT TAYLOR HUFFMAN,STA-648807-C-001,2019,Committee Correspondence - Outgoing,Non-Compliance Letter,,07/08/2019,,,,IMAGE,
COMMITTEE TO ELECT TAYLOR HUFFMAN,STA-648807-C-001,2019,Committee Correspondence - Outgoing,Penalty Assessment Letter,,07/08/2019,,,,IMAGE,
COMMITTEE TO ELECT TAYLOR HUFFMAN,STA-648807-C-001,2019,Committee Correspondence - Outgoing,Penalty Assessment Letter,,07/08/2019,,,,IMAGE,
COMMITTEE TO ELECT TAYLOR HUFFMAN,STA-648807-C-001,2019,Committee Correspondence - Outgoing,Non-Compliance Letter,,07/08/2019,,,,IMAGE,
COMMITTEE TO ELECT TAYLOR HUFFMAN,STA-648807-C-001,2019,Disclosure Report,Mid Year Semi-Annual,N,07/23/2019,07/22/2019,04/21/2019,06/30/2019,IMAGE,DATA
COMMITTEE TO ELECT TAYLOR HUFFMAN,STA-648807-C-001,2019,Disclosure Report,First Quarter,N,07/23/2019,07/22/2019,01/01/2019,04/20/2019,IMAGE,DATA
COMMITTEE TO ELECT TAYLOR HUFFMAN,STA-648807-C-001,2019,Statement of Organization,,Y,05/15/2019,,,,IMAGE,
COMMITTEE TO ELECT TAYLOR HUFFMAN,STA-648807-C-001,2018,Certification/Statement,Candidate Designation of Committee Funds,,02/15/2018,,,,IMAGE,
COMMITTEE TO ELECT TAYLOR HUFFMAN,STA-648807-C-001,2018,Certification/Statement,Certification of Treasurer,,02/15/2018,,,,IMAGE,
COMMITTEE TO ELECT TAYLOR HUFFMAN,STA-648807-C-001,2018,Committee Correspondence - Incoming,Correspondence Returned Undeliverable or Unclaimed,,11/19/2018,,,,IMAGE,
COMMITTEE TO ELECT TAYLOR HUFFMAN,STA-648807-C-001,2018,Committee Correspondence - Outgoing,Penalty Assessment Letter,,11/08/2018,,,,IMAGE,
COMMITTEE TO ELECT TAYLOR HUFFMAN,STA-648807-C-001,2018,Committee Correspondence - Outgoing,Non-Compliance Letter,,11/08/2018,,,,IMAGE,
COMMITTEE TO ELECT TAYLOR HUFFMAN,STA-648807-C-001,2018,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,02/21/2018,,,,IMAGE,
COMMITTEE TO ELECT TAYLOR HUFFMAN,STA-648807-C-001,2018,Disclosure Report,Fourth Quarter,N,07/23/2019,07/22/2019,10/21/2018,12/31/2018,IMAGE,DATA
COMMITTEE TO ELECT TAYLOR HUFFMAN,STA-648807-C-001,2018,Disclosure Report,Third Quarter,N,07/23/2019,07/22/2019,07/01/2018,10/20/2018,IMAGE,DATA
COMMITTEE TO ELECT TAYLOR HUFFMAN,STA-648807-C-001,2018,Disclosure Report,Second Quarter,N,07/23/2019,07/22/2019,04/22/2018,06/30/2018,IMAGE,DATA
COMMITTEE TO ELECT TAYLOR HUFFMAN,STA-648807-C-001,2018,Disclosure Report,First Quarter,N,04/28/2018,04/22/2018,01/01/2018,04/21/2018,IMAGE,DATA
COMMITTEE TO ELECT TAYLOR HUFFMAN,STA-648807-C-001,2018,Disclosure Report,Organizational,N,02/27/2018,02/27/2018,02/21/2018,02/27/2018,IMAGE,DATA
COMMITTEE TO ELECT TAYLOR HUFFMAN,STA-648807-C-001,2018,Statement of Organization,,N,02/15/2018,,,,IMAGE,
