Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
CAROLINA LEADERSHIP COALITION,No Id,2019,Committee Correspondence - Incoming,Miscellaneous Correspondence,,01/08/2019,,,,IMAGE,
CAROLINA LEADERSHIP COALITION,No Id,2018,Informational Report,Independent Expenditure for non-Committees,N,01/08/2019,01/09/2019,10/21/2018,12/31/2018,IMAGE,DATA
CAROLINA LEADERSHIP COALITION,No Id,2018,Informational Report,Independent Expenditure Report,N,,10/31/2018,10/26/2018,10/31/2018,,DATA
CAROLINA LEADERSHIP COALITION,No Id,2018,Informational Report,Independent Expenditure Report,N,,10/26/2018,10/21/2018,10/25/2018,,DATA
CAROLINA LEADERSHIP COALITION,No Id,2018,Informational Report,Independent Expenditure Report,N,,11/02/2018,11/01/2018,11/02/2018,,DATA
CAROLINA LEADERSHIP COALITION,No Id,2018,Informational Report,Independent Expenditure for non-Committees,N,11/02/2018,,,,IMAGE,
CAROLINA LEADERSHIP COALITION,No Id,2018,Informational Report,Independent Expenditure for non-Committees,N,10/31/2018,,,,IMAGE,
CAROLINA LEADERSHIP COALITION,No Id,2018,Informational Report,Independent Expenditure for non-Committees,N,10/31/2018,,,,IMAGE,
CAROLINA LEADERSHIP COALITION,No Id,2018,Informational Report,Independent Expenditure for non-Committees,N,10/26/2018,,,,IMAGE,
CAROLINA LEADERSHIP COALITION,No Id,2018,Informational Report,Independent Expenditure for non-Committees,N,10/26/2018,,,,IMAGE,
CAROLINA LEADERSHIP COALITION,No Id,2018,Informational Report,48-Hour,N,11/05/2018,,,,IMAGE,
CAROLINA LEADERSHIP COALITION,No Id,2016,Other,,,10/31/2016,,,,IMAGE,
CAROLINA LEADERSHIP COALITION,No Id,2016,Other,,,10/31/2016,,,,IMAGE,
