Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
HARNETT REC,STA-C4231N-C-001,2024,Disclosure Report,First Quarter,N,02/26/2024,02/24/2024,01/01/2024,02/17/2024,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2023,Disclosure Report,Year End Semi-Annual,N,01/16/2024,01/13/2024,07/01/2023,12/31/2023,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2023,Disclosure Report,Mid Year Semi-Annual,N,07/11/2023,07/09/2023,01/01/2023,06/30/2023,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2022,Committee Correspondence - Outgoing,Audit Letter,,05/19/2022,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2022,Disclosure Report,Fourth Quarter,N,01/06/2023,01/06/2023,10/23/2022,12/31/2022,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2022,Disclosure Report,Third Quarter,N,11/01/2022,10/30/2022,07/01/2022,10/22/2022,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2022,Disclosure Report,Second Quarter,N,07/06/2022,07/03/2022,05/01/2022,06/30/2022,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2022,Disclosure Report,First Quarter,N,05/10/2022,05/08/2022,01/01/2022,04/30/2022,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2021,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,09/29/2021,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2021,Committee Correspondence - Outgoing,Penalty Assessment Letter,,09/08/2021,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2021,Disclosure Report,Year End Semi-Annual,Y,05/10/2022,05/08/2022,07/01/2021,12/31/2021,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2021,Disclosure Report,Year End Semi-Annual,Y,04/07/2022,04/06/2022,07/01/2021,12/31/2021,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2021,Disclosure Report,Year End Semi-Annual,Y,01/26/2022,01/22/2022,07/01/2021,12/31/2021,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2021,Disclosure Report,Year End Semi-Annual,Y,01/26/2022,01/22/2022,07/01/2021,12/31/2021,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2021,Disclosure Report,Year End Semi-Annual,N,01/26/2022,01/22/2022,07/01/2021,12/31/2021,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2021,Disclosure Report,Mid Year Semi-Annual,Y,05/10/2022,05/08/2022,01/01/2021,06/30/2021,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2021,Disclosure Report,Mid Year Semi-Annual,Y,04/07/2022,04/06/2022,01/01/2021,06/30/2021,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2021,Disclosure Report,Mid Year Semi-Annual,N,07/14/2021,,01/01/2021,06/30/2021,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2021,Disclosure Report,Year End Semi-Annual,Y,05/10/2022,05/08/2022,07/01/2021,12/31/2021,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2021,Statement of Organization,,Y,07/22/2021,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2020,Certification/Statement,Political Party Executive Committee Exempt Sales Plan,,10/11/2020,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2020,Certification/Statement,Political Party Executive Committee Exempt Sales Plan,,07/15/2020,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2020,Certification/Statement,Political Party Executive Committee Exempt Sales Plan,,07/13/2020,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2020,Certification/Statement,Political Party Executive Committee Exempt Sales Plan,,02/26/2020,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2020,Disclosure Report,Fourth Quarter,Y,05/10/2022,05/08/2022,10/18/2020,12/31/2021,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2020,Disclosure Report,Fourth Quarter,Y,04/07/2022,04/06/2022,10/18/2020,12/31/2020,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2020,Disclosure Report,Fourth Quarter,Y,,04/29/2022,10/18/2020,12/31/2020,,DATA
HARNETT REC,STA-C4231N-C-001,2020,Disclosure Report,Fourth Quarter,N,01/07/2021,01/06/2021,10/18/2020,12/31/2020,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2020,Disclosure Report,Third Quarter,Y,05/10/2022,05/08/2022,07/01/2020,10/17/2020,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2020,Disclosure Report,Third Quarter,Y,04/07/2022,04/06/2022,07/01/2020,10/17/2020,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2020,Disclosure Report,Third Quarter,Y,,04/29/2022,07/01/2020,10/17/2020,,DATA
HARNETT REC,STA-C4231N-C-001,2020,Disclosure Report,Third Quarter,N,10/22/2020,11/05/2020,07/01/2020,10/17/2020,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2020,Disclosure Report,Second Quarter,Y,05/10/2022,05/08/2022,02/16/2020,06/30/2020,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2020,Disclosure Report,Second Quarter,Y,04/07/2022,04/06/2022,02/16/2020,06/30/2020,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2020,Disclosure Report,Second Quarter,Y,,04/29/2022,02/16/2020,06/30/2020,,DATA
HARNETT REC,STA-C4231N-C-001,2020,Disclosure Report,Second Quarter,N,07/09/2020,08/18/2020,02/16/2020,06/30/2020,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2020,Disclosure Report,First Quarter,Y,05/10/2022,05/08/2022,01/01/2020,02/15/2020,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2020,Disclosure Report,First Quarter,Y,04/07/2022,04/06/2022,01/01/2020,02/15/2020,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2020,Disclosure Report,First Quarter,N,02/18/2020,,01/01/2020,02/15/2020,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2019,Certification/Statement,Political Party Executive Committee Exempt Sales Plan,,10/17/2019,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2019,Certification/Statement,Political Party Executive Committee Exempt Sales Plan,,09/03/2019,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2019,Certification/Statement,Political Party Executive Committee Exempt Sales Plan,,08/05/2019,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2019,Certification/Statement,Political Party Executive Committee Exempt Sales Plan,,03/22/2019,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2019,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,10/21/2019,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2019,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,05/07/2019,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2019,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,04/30/2019,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2019,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,04/03/2019,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2019,Committee Correspondence - Incoming,Penalty Resolution Agreement Executed,,03/26/2019,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2019,Committee Correspondence - Incoming,Miscellaneous Correspondence,,03/22/2019,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2019,Disclosure Report,Year End Semi-Annual,Y,05/10/2022,04/29/2022,07/01/2019,12/31/2019,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2019,Disclosure Report,Year End Semi-Annual,Y,04/07/2022,04/06/2022,07/01/2019,12/31/2019,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2019,Disclosure Report,Year End Semi-Annual,N,01/21/2020,,07/01/2019,12/31/2019,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2019,Disclosure Report,Mid Year Semi-Annual,Y,08/30/2019,,01/01/2019,06/30/2019,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2019,Disclosure Report,Mid Year Semi-Annual,Y,04/07/2022,04/06/2022,01/01/2019,06/30/2019,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2019,Disclosure Report,Mid Year Semi-Annual,N,07/24/2019,,01/01/2019,06/30/2019,IMAGE,
HARNETT REC,STA-C4231N-C-001,2019,Statement of Organization,,Y,07/24/2019,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2019,Statement of Organization,,Y,05/20/2019,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2019,Statement of Organization,,Y,04/27/2019,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2018,Certification/Statement,Political Party Executive Committee Exempt Sales Plan,,10/31/2018,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2018,Disclosure Report,Fourth Quarter,N,01/09/2019,01/09/2019,10/21/2018,12/31/2018,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2018,Disclosure Report,Third Quarter,N,10/29/2018,10/29/2018,07/01/2018,10/20/2018,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2018,Disclosure Report,Second Quarter,N,07/11/2018,07/10/2018,04/22/2018,06/30/2018,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2018,Disclosure Report,First Quarter,N,04/30/2018,04/29/2018,01/01/2018,04/21/2018,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2018,Informational Report,48-Hour,N,01/09/2019,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2017,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,04/11/2017,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2017,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,06/28/2017,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2017,Committee Correspondence - Outgoing,Non-Compliance Letter,,03/28/2017,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2017,Committee Correspondence - Outgoing,Penalty Assessment Letter,,03/28/2017,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2017,Committee Correspondence - Outgoing,Penalty Assessment Letter,,01/25/2017,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2017,Disclosure Report,Year End Semi-Annual,N,01/26/2018,01/25/2018,07/01/2017,12/31/2017,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2017,Disclosure Report,Mid Year Semi-Annual,N,07/28/2017,07/28/2017,01/01/2017,06/30/2017,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2016,Disclosure Report,Fourth Quarter,N,07/06/2017,05/01/2017,10/23/2016,12/31/2016,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2016,Disclosure Report,Third Quarter,N,11/02/2016,11/07/2016,07/01/2016,10/22/2016,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2016,Disclosure Report,Second Quarter,N,07/12/2016,07/12/2016,03/01/2016,06/30/2016,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2016,Disclosure Report,First Quarter,N,03/07/2016,03/07/2016,01/01/2016,02/29/2016,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2016,Statement of Organization,,Y,03/07/2016,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2015,Disclosure Report,Year End Semi-Annual,N,01/25/2016,01/22/2016,07/01/2015,12/31/2015,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2015,Disclosure Report,Mid Year Semi-Annual,N,07/14/2015,07/13/2015,01/01/2015,06/30/2015,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2014,Certification/Statement,Political Party Executive Committee Exempt Sales Plan,,08/26/2014,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2014,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,06/13/2014,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2014,Disclosure Report,Fourth Quarter,N,01/09/2015,01/09/2015,10/19/2014,12/31/2014,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2014,Disclosure Report,Third Quarter,N,10/23/2014,10/21/2014,07/01/2014,10/18/2014,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2014,Disclosure Report,Second Quarter,N,07/03/2014,07/07/2014,04/20/2014,06/30/2014,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2014,Disclosure Report,First Quarter,Y,07/03/2014,07/07/2014,01/01/2014,04/19/2014,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2014,Disclosure Report,First Quarter,Y,05/27/2014,,01/01/2014,04/19/2014,IMAGE,
HARNETT REC,STA-C4231N-C-001,2014,Disclosure Report,First Quarter,N,04/24/2014,,01/01/2014,03/31/2014,IMAGE,
HARNETT REC,STA-C4231N-C-001,2013,Disclosure Report,Year End Semi-Annual,N,01/15/2014,01/14/2014,07/01/2013,12/31/2013,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2013,Disclosure Report,Mid Year Semi-Annual,Y,09/04/2013,09/04/2013,01/01/2013,06/30/2013,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2013,Disclosure Report,Mid Year Semi-Annual,N,07/12/2013,07/12/2013,01/01/2013,06/30/2013,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2013,Other,,,09/05/2013,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2013,Other,,,09/05/2013,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2012,Certification/Statement,Political Party Executive Committee Exempt Sales Plan,,08/17/2012,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2012,Certification/Statement,Political Party Executive Committee Exempt Sales Plan,,03/02/2012,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2012,Committee Correspondence - Incoming,Miscellaneous Correspondence,,02/21/2012,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2012,Disclosure Report,Fourth Quarter,Y,09/04/2013,09/04/2013,10/21/2012,12/31/2012,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2012,Disclosure Report,Fourth Quarter,N,01/16/2013,07/16/2013,10/21/2012,12/31/2012,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2012,Disclosure Report,Third Quarter,Y,09/04/2013,09/04/2013,07/01/2012,10/20/2012,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2012,Disclosure Report,Third Quarter,N,10/25/2012,07/16/2013,07/01/2012,10/20/2012,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2012,Disclosure Report,Second Quarter,Y,09/04/2013,09/04/2013,04/22/2012,06/30/2012,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2012,Disclosure Report,Second Quarter,N,07/12/2012,07/16/2013,04/22/2012,06/30/2012,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2012,Disclosure Report,First Quarter,Y,09/04/2013,09/04/2013,01/01/2012,04/21/2012,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2012,Disclosure Report,First Quarter,N,04/24/2012,07/16/2013,01/01/2012,04/21/2012,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2011,Disclosure Report,Year End Semi-Annual,Y,09/04/2013,09/04/2013,07/01/2011,12/31/2011,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2011,Disclosure Report,Year End Semi-Annual,N,01/23/2012,07/16/2013,07/01/2011,12/31/2011,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2011,Disclosure Report,Mid Year Semi-Annual,Y,09/04/2013,09/04/2013,01/01/2011,06/30/2011,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2011,Disclosure Report,Mid Year Semi-Annual,N,07/18/2011,07/16/2013,01/01/2011,06/30/2011,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2011,Statement of Organization,,Y,07/18/2011,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2010,Committee Correspondence - Incoming,Penalty Appeal,,08/12/2010,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2010,Committee Correspondence - Outgoing,Penalty Waiver Letter,,08/02/2010,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2010,Disclosure Report,Fourth Quarter,Y,07/18/2011,,10/17/2010,12/31/2010,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2010,Disclosure Report,Fourth Quarter,Y,07/12/2011,,10/17/2010,12/31/2010,IMAGE,
HARNETT REC,STA-C4231N-C-001,2010,Disclosure Report,Fourth Quarter,N,01/11/2011,,10/17/2010,12/31/2010,IMAGE,
HARNETT REC,STA-C4231N-C-001,2010,Disclosure Report,Third Quarter,N,10/23/2010,,07/01/2010,10/16/2010,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2010,Disclosure Report,Second Quarter,N,07/14/2010,,04/18/2010,06/30/2010,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2010,Disclosure Report,First Quarter,N,04/23/2010,,01/01/2010,04/17/2010,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2009,Committee Correspondence - Incoming,Signed Penalty Waiver Agreement,,02/23/2009,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2009,Committee Correspondence - Outgoing,Penalty Assessment Letter,,02/10/2009,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2009,Disclosure Report,Year End Semi-Annual,N,01/29/2010,,07/01/2009,12/31/2009,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2009,Disclosure Report,Mid Year Semi-Annual,Y,10/27/2009,,01/01/2009,06/30/2009,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2009,Disclosure Report,Mid Year Semi-Annual,N,07/31/2009,,01/01/2009,06/30/2009,IMAGE,
HARNETT REC,STA-C4231N-C-001,2008,Committee Correspondence - Incoming,Penalty Appeal,,03/19/2008,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2008,Committee Correspondence - Outgoing,Penalty Waiver Letter,,02/26/2008,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2008,Disclosure Report,Fourth Quarter,N,01/14/2009,,10/19/2008,12/31/2008,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2008,Disclosure Report,Third Quarter,N,10/27/2008,,07/01/2008,10/18/2008,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2008,Disclosure Report,Second Quarter,N,07/10/2008,,04/20/2008,06/30/2008,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2008,Disclosure Report,First Quarter,N,04/28/2008,,01/01/2008,04/20/2008,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2008,Statement of Organization,,Y,01/29/2008,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2007,Certification/Statement,Certification of Treasurer,,04/05/2007,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2007,Disclosure Report,Year End Semi-Annual,N,01/29/2008,,07/01/2007,12/31/2007,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2007,Disclosure Report,Mid Year Semi-Annual,Y,01/29/2008,,01/01/2007,06/30/2007,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2007,Disclosure Report,Mid Year Semi-Annual,N,07/25/2007,,01/01/2007,06/30/2007,IMAGE,
HARNETT REC,STA-C4231N-C-001,2007,Statement of Organization,,Y,04/05/2007,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2006,Disclosure Report,Fourth Quarter,N,01/04/2007,,10/22/2006,12/31/2006,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2006,Disclosure Report,Third Quarter,N,10/24/2006,,07/01/2006,10/21/2006,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2006,Disclosure Report,Second Quarter,N,07/06/2006,,04/16/2006,06/30/2006,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2006,Disclosure Report,First Quarter,N,04/19/2006,,01/01/2006,04/18/2006,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2005,Disclosure Report,Year End Semi-Annual,N,01/17/2005,,07/01/2005,12/31/2005,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2005,Disclosure Report,Mid Year Semi-Annual,N,07/19/2005,,01/01/2005,06/30/2005,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2005,Statement of Organization,,Y,04/25/2005,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2005,Statement of Organization,,Y,04/13/2005,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2005,Statement of Organization,,N,03/17/2005,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2004,Certification/Statement,Certification of Threshold,,07/23/2003,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2004,Disclosure Report,Fourth Quarter,Y,05/24/2005,,10/17/2004,12/31/2004,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2004,Disclosure Report,Fourth Quarter,N,01/07/2005,,10/16/2004,12/31/2004,IMAGE,
HARNETT REC,STA-C4231N-C-001,2004,Disclosure Report,Third Quarter,N,10/21/2004,,07/01/2004,10/17/2004,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2004,Disclosure Report,Second Quarter,N,07/09/2004,,04/18/2004,06/30/2004,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2004,Disclosure Report,First Quarter,N,04/26/2004,,01/01/2004,04/17/2004,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2003,Disclosure Report,Year End Semi-Annual,N,01/29/2004,,01/01/2003,12/31/2003,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2002,Certification/Statement,Certification of Threshold,,,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2002,Committee Correspondence - Outgoing,Penalty Waiver Letter,,11/18/2002,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2002,Committee Correspondence - Outgoing,Non-Compliance Letter,,08/16/2001,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2002,Disclosure Report,Fourth Quarter,N,01/09/2003,,10/20/2002,12/31/2002,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2002,Disclosure Report,Third Quarter,N,10/29/2002,,08/25/2002,10/19/2002,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2002,Disclosure Report,Interim,N,09/03/2002,,07/01/2002,08/24/2002,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2002,Disclosure Report,Second Quarter,N,,,04/21/2002,06/30/2002,,DATA
HARNETT REC,STA-C4231N-C-001,2002,Disclosure Report,First Quarter,N,04/29/2002,,01/01/2002,04/20/2002,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2001,Disclosure Report,Year End Semi-Annual,N,02/04/2002,,01/01/2001,12/31/2001,IMAGE,DATA
HARNETT REC,STA-C4231N-C-001,2000,Committee Correspondence - Incoming,Penalty Appeal,,,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2000,Committee Correspondence - Outgoing,Audit Letter,,12/21/2000,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2000,Committee Correspondence - Outgoing,Non-Compliance Letter,,11/13/2000,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2000,Committee Correspondence - Outgoing,Audit Letter,,,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,2000,Disclosure Report,Fourth Quarter,N,,,10/22/2000,12/31/2000,,DATA
HARNETT REC,STA-C4231N-C-001,2000,Disclosure Report,Third Quarter,N,,,07/01/2000,10/21/2000,,DATA
HARNETT REC,STA-C4231N-C-001,2000,Disclosure Report,Second Quarter,N,,,04/15/2000,06/30/2000,,DATA
HARNETT REC,STA-C4231N-C-001,2000,Disclosure Report,First Quarter,N,,,01/01/2000,04/14/2000,,DATA
HARNETT REC,STA-C4231N-C-001,2000,Statement of Organization,,N,12/04/2003,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,1999,Disclosure Report,Year End Semi-Annual,N,,,07/01/1999,12/31/1999,,DATA
HARNETT REC,STA-C4231N-C-001,1999,Disclosure Report,Mid Year Semi-Annual,N,,,01/01/1999,06/30/1999,,DATA
HARNETT REC,STA-C4231N-C-001,1998,Certification/Statement,Certification of Threshold,,02/20/1998,,,,IMAGE,
HARNETT REC,STA-C4231N-C-001,1998,Disclosure Report,Annual,N,,,01/01/1997,12/31/1997,,DATA
HARNETT REC,STA-C4231N-C-001,1998,Disclosure Report,Federal Year End,N,,,01/01/1998,12/31/1998,,DATA
HARNETT REC,STA-C4231N-C-001,1996,Disclosure Report,Pre-Election,N,,,,,,DATA
HARNETT REC,STA-C4231N-C-001,1994,Disclosure Report,Annual,N,,,,,,DATA
HARNETT REC,STA-C4231N-C-001,1994,Disclosure Report,Pre-Election,N,,,,,,DATA
HARNETT REC,STA-C4231N-C-001,1994,Disclosure Report,Pre-Primary,N,,,,,,DATA
HARNETT REC,STA-C4231N-C-001,1993,Disclosure Report,Annual,N,,,,,,DATA
HARNETT REC,STA-C4231N-C-001,1992,Disclosure Report,Annual,N,,,,,,DATA
HARNETT REC,STA-C4231N-C-001,1992,Disclosure Report,Pre-Election,N,,,,,,DATA
HARNETT REC,STA-C4231N-C-001,1992,Disclosure Report,Pre-Primary,N,,,,,,DATA
HARNETT REC,STA-C4231N-C-001,1991,Disclosure Report,Annual,N,,,,,,DATA
HARNETT REC,STA-C4231N-C-001,1990,Disclosure Report,Annual,N,,,,,,DATA
HARNETT REC,STA-C4231N-C-001,1990,Disclosure Report,Pre-Election,N,,,,,,DATA
HARNETT REC,STA-C4231N-C-001,1990,Disclosure Report,Pre-Primary,N,,,,,,DATA
HARNETT REC,STA-C4231N-C-001,1989,Disclosure Report,Annual,N,,,,,,DATA
