Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
CAMPBELL FOR NC SENATE,STA-N6O504-C-001,2022,Committee Correspondence - Outgoing,Audit Letter,,12/14/2022,,,,IMAGE,
CAMPBELL FOR NC SENATE,STA-N6O504-C-001,2019,Committee Correspondence - Incoming,Correspondence Returned Undeliverable or Unclaimed,,06/28/2019,,,,IMAGE,
CAMPBELL FOR NC SENATE,STA-N6O504-C-001,2019,Committee Correspondence - Outgoing,Notice of Termination of Active Status,,10/21/2019,,,,IMAGE,
CAMPBELL FOR NC SENATE,STA-N6O504-C-001,2019,Committee Correspondence - Outgoing,Non-Compliance Letter,,05/22/2019,,,,IMAGE,
CAMPBELL FOR NC SENATE,STA-N6O504-C-001,2019,Committee Correspondence - Outgoing,Penalty Assessment Letter,,05/22/2019,,,,IMAGE,
CAMPBELL FOR NC SENATE,STA-N6O504-C-001,2018,Certification/Statement,Certification of Treasurer,,03/22/2018,,,,IMAGE,
CAMPBELL FOR NC SENATE,STA-N6O504-C-001,2018,Committee Correspondence - Incoming,Correspondence Returned Undeliverable or Unclaimed,,12/04/2018,,,,IMAGE,
CAMPBELL FOR NC SENATE,STA-N6O504-C-001,2018,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,10/19/2018,,,,IMAGE,
CAMPBELL FOR NC SENATE,STA-N6O504-C-001,2018,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,09/12/2018,,,,IMAGE,
CAMPBELL FOR NC SENATE,STA-N6O504-C-001,2018,Committee Correspondence - Outgoing,Penalty Assessment Letter,,10/23/2018,,,,IMAGE,
CAMPBELL FOR NC SENATE,STA-N6O504-C-001,2018,Committee Correspondence - Outgoing,Non-Compliance Letter,,08/31/2018,,,,IMAGE,
CAMPBELL FOR NC SENATE,STA-N6O504-C-001,2018,Committee Correspondence - Outgoing,Penalty Assessment Letter,,08/31/2018,,,,IMAGE,
CAMPBELL FOR NC SENATE,STA-N6O504-C-001,2018,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,03/28/2018,,,,IMAGE,
CAMPBELL FOR NC SENATE,STA-N6O504-C-001,2018,Disclosure Report,Third Quarter,N,10/30/2018,10/29/2018,07/01/2018,10/20/2018,IMAGE,DATA
CAMPBELL FOR NC SENATE,STA-N6O504-C-001,2018,Disclosure Report,Second Quarter,N,08/24/2018,09/05/2018,04/22/2018,06/30/2018,IMAGE,DATA
CAMPBELL FOR NC SENATE,STA-N6O504-C-001,2018,Disclosure Report,First Quarter,N,08/24/2018,09/05/2018,03/10/2018,04/21/2018,IMAGE,DATA
CAMPBELL FOR NC SENATE,STA-N6O504-C-001,2018,Disclosure Report,Organizational,Y,08/24/2018,09/05/2018,02/28/2018,03/09/2018,IMAGE,DATA
CAMPBELL FOR NC SENATE,STA-N6O504-C-001,2018,Disclosure Report,Organizational,N,03/22/2018,,02/28/2018,03/09/2018,IMAGE,
CAMPBELL FOR NC SENATE,STA-N6O504-C-001,2018,Informational Report,48-Hour,N,11/01/2018,,,,IMAGE,
CAMPBELL FOR NC SENATE,STA-N6O504-C-001,2018,Statement of Organization,,N,03/22/2018,,,,IMAGE,
