Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2022,Committee Correspondence - Outgoing,Audit Letter,,10/14/2022,,,,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2020,Certification/Statement,Forgiven Loan Statement,,07/06/2020,,,,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2020,Certification/Statement,Certification to Close Committee,,06/30/2020,,,,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2020,Certification/Statement,Loan Proceeds Statement,,02/26/2020,,,,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2020,Disclosure Report,Final,N,06/30/2020,06/30/2020,02/16/2020,06/30/2020,IMAGE,DATA
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2020,Disclosure Report,First Quarter,Y,06/30/2020,06/30/2020,01/01/2020,02/15/2020,IMAGE,DATA
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2020,Disclosure Report,First Quarter,N,02/25/2020,02/25/2020,01/01/2020,02/15/2020,IMAGE,DATA
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2020,Informational Report,48-Hour,N,02/29/2020,,,,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2020,Informational Report,48-Hour,N,02/25/2020,,,,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2019,Committee Correspondence - Outgoing,Audit Letter,,06/14/2019,,,,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2019,Disclosure Report,Year End Semi-Annual,N,01/31/2020,01/31/2020,07/01/2019,12/31/2019,IMAGE,DATA
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2019,Disclosure Report,Mid Year Semi-Annual,N,07/01/2019,07/01/2019,01/01/2019,06/30/2019,IMAGE,DATA
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2019,Statement of Organization,,Y,12/11/2019,,,,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2018,Disclosure Report,Fourth Quarter,Y,06/13/2019,06/12/2019,10/21/2018,12/31/2018,IMAGE,DATA
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2018,Disclosure Report,Fourth Quarter,N,01/08/2019,01/08/2019,10/21/2018,12/31/2018,IMAGE,DATA
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2018,Disclosure Report,Third Quarter,Y,06/13/2019,06/12/2019,07/01/2018,10/20/2018,IMAGE,DATA
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2018,Disclosure Report,Third Quarter,N,10/22/2018,10/22/2018,07/01/2018,10/20/2018,IMAGE,DATA
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2018,Disclosure Report,Second Quarter,Y,08/13/2018,08/13/2018,04/22/2018,06/30/2018,IMAGE,DATA
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2018,Disclosure Report,Second Quarter,N,07/03/2018,07/03/2018,04/22/2018,06/30/2018,IMAGE,DATA
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2018,Disclosure Report,First Quarter,N,04/25/2018,04/24/2018,01/01/2018,04/21/2018,IMAGE,DATA
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2018,Informational Report,48-Hour,N,11/01/2018,,,,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2018,Informational Report,48-Hour,N,10/29/2018,,,,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2018,Informational Report,48-Hour,N,10/24/2018,,,,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2018,Informational Report,48-Hour,N,10/23/2018,,,,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2018,Informational Report,48-Hour,N,10/23/2018,,,,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2017,Disclosure Report,Year End Semi-Annual,N,01/11/2018,01/10/2018,07/01/2017,12/31/2017,IMAGE,DATA
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2017,Disclosure Report,Mid Year Semi-Annual,N,07/15/2017,07/14/2017,01/01/2017,06/30/2017,IMAGE,DATA
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2016,Committee Correspondence - Incoming,Miscellaneous Correspondence,,07/15/2016,,,,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2016,Disclosure Report,Fourth Quarter,N,01/06/2017,,10/23/2016,12/31/2016,IMAGE,DATA
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2016,Disclosure Report,Third Quarter,N,10/26/2016,,07/01/2016,10/22/2016,IMAGE,DATA
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2016,Disclosure Report,Second Quarter,N,07/05/2016,,03/01/2016,06/30/2016,IMAGE,DATA
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2016,Disclosure Report,First Quarter,N,03/02/2016,,01/01/2016,02/29/2016,IMAGE,DATA
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2016,Informational Report,48-Hour,N,10/31/2016,,,,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2016,Informational Report,48-Hour,N,03/02/2016,,,,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2015,Disclosure Report,Year End Semi-Annual,N,01/15/2016,,07/01/2015,12/31/2015,IMAGE,DATA
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2015,Disclosure Report,Mid Year Semi-Annual,N,07/07/2015,,01/01/2015,06/30/2015,IMAGE,DATA
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2015,Disclosure Report,Mid Year Semi-Annual,Y,08/04/2015,,01/01/2015,06/30/2015,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2014,Disclosure Report,Fourth Quarter,Y,07/07/2015,,10/19/2014,12/31/2014,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2014,Disclosure Report,Fourth Quarter,N,01/12/2015,,10/19/2014,12/31/2014,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2014,Disclosure Report,Third Quarter,N,10/22/2014,,07/01/2014,10/18/2014,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2014,Disclosure Report,Second Quarter,Y,10/22/2014,,04/20/2014,06/30/2014,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2014,Disclosure Report,Second Quarter,N,07/02/2014,,04/20/2014,06/30/2014,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2014,Disclosure Report,First Quarter,Y,10/22/2014,,01/01/2014,04/19/2014,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2014,Disclosure Report,First Quarter,Y,10/18/2014,,01/01/2014,04/19/2014,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2014,Disclosure Report,First Quarter,N,04/25/2014,,01/01/2014,04/19/2014,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2014,Statement of Organization,,Y,09/06/2014,,,,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2013,Disclosure Report,Year End Semi-Annual,N,01/06/2014,,07/01/2013,12/31/2013,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2013,Disclosure Report,Mid Year Semi-Annual,N,07/05/2013,,01/01/2013,06/30/2013,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2013,Statement of Organization,,Y,09/27/2013,,,,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2012,Disclosure Report,Fourth Quarter,N,01/04/2013,,10/21/2012,12/31/2012,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2012,Disclosure Report,Third Quarter,Y,12/28/2012,,07/01/2012,10/20/2012,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2012,Disclosure Report,Third Quarter,N,10/24/2012,,07/01/2012,10/20/2012,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2012,Disclosure Report,Second Quarter,Y,12/28/2012,,04/22/2012,06/30/2012,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2012,Disclosure Report,Second Quarter,N,07/06/2012,,04/22/2012,06/30/2012,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2012,Disclosure Report,First Quarter,Y,12/28/2012,,01/01/2012,04/21/2012,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2012,Disclosure Report,First Quarter,N,04/24/2012,,01/01/2002,04/21/2012,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2011,Certification/Statement,Certification of Treasurer,,04/02/2011,,,,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2011,Disclosure Report,Year End Semi-Annual,Y,12/28/2012,,07/01/2011,12/31/2011,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2011,Disclosure Report,Year End Semi-Annual,N,01/13/2012,,07/01/2011,12/31/2011,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2011,Disclosure Report,Mid Year Semi-Annual,Y,12/28/2012,,01/01/2011,06/30/2011,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2011,Disclosure Report,Mid Year Semi-Annual,N,07/13/2011,,01/01/2011,06/30/2011,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2011,Statement of Organization,,N,04/02/2011,,,,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2010,Certification/Statement,Certification of Treasurer,,02/12/2010,,,,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2010,Certification/Statement,Candidate Designation of Committee Funds,,02/12/2010,,,,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2010,Disclosure Report,Fourth Quarter,N,01/07/2011,,10/17/2010,12/31/2010,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2010,Disclosure Report,Third Quarter,N,10/20/2010,,07/01/2010,10/16/2010,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2010,Disclosure Report,Second Quarter,N,07/09/2010,,04/18/2010,06/30/2010,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2010,Disclosure Report,First Quarter,Y,04/23/2010,,02/12/2010,04/26/2010,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2010,Disclosure Report,First Quarter,N,04/19/2010,,02/12/2010,04/17/2010,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2010,Disclosure Report,Organizational,N,02/12/2010,,02/08/2010,02/12/2010,IMAGE,
CRAIG HORN COMMITTEE,STA-4P6729-C-001,2010,Statement of Organization,,N,02/12/2010,,,,IMAGE,
