Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2024,Committee Correspondence - Incoming,Miscellaneous Correspondence,,02/22/2024,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2024,Committee Correspondence - Outgoing,Email Correspondence,,02/08/2024,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2024,Disclosure Report,First Quarter,Y,03/04/2024,03/04/2024,01/01/2024,02/17/2024,IMAGE,DATA
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2024,Disclosure Report,First Quarter,N,02/22/2024,,01/01/2024,02/17/2024,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2023,Committee Correspondence - Incoming,Miscellaneous Correspondence,,11/30/2023,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2023,Committee Correspondence - Incoming,Miscellaneous Correspondence,,11/25/2023,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2023,Committee Correspondence - Incoming,Miscellaneous Correspondence,,11/25/2023,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2023,Committee Correspondence - Incoming,Miscellaneous Correspondence,,11/07/2023,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2023,Committee Correspondence - Incoming,Miscellaneous Correspondence,,11/07/2023,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2023,Committee Correspondence - Incoming,Miscellaneous Correspondence,,10/27/2023,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2023,Committee Correspondence - Incoming,Miscellaneous Correspondence,,10/27/2023,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2023,Committee Correspondence - Incoming,Miscellaneous Correspondence,,10/27/2023,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2023,Committee Correspondence - Incoming,Miscellaneous Correspondence,,09/28/2023,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2023,Committee Correspondence - Incoming,Miscellaneous Correspondence,,01/22/2024,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2023,Committee Correspondence - Incoming,Miscellaneous Correspondence,,01/04/2024,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2023,Committee Correspondence - Incoming,Miscellaneous Correspondence,,01/02/2024,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2023,Committee Correspondence - Outgoing,Memorandum,,10/31/2023,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2023,Committee Correspondence - Outgoing,Memorandum,,01/16/2024,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2023,Disclosure Report,Year End Semi-Annual,N,02/12/2024,02/12/2024,07/01/2023,12/31/2023,IMAGE,DATA
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2023,Disclosure Report,Mid Year Semi-Annual,Y,03/04/2024,03/04/2024,01/01/2023,06/30/2023,IMAGE,DATA
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2023,Disclosure Report,Mid Year Semi-Annual,Y,07/07/2023,,01/01/2023,06/30/2023,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2023,Disclosure Report,Mid Year Semi-Annual,N,07/18/2023,,01/01/2023,06/30/2023,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2023,Disclosure Report,Thirty-five-day,Y,10/31/2023,,07/01/2023,09/26/2023,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2023,Statement of Organization,,Y,09/28/2023,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2022,Committee Correspondence - Incoming,Miscellaneous Correspondence,,01/18/2022,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2022,Committee Correspondence - Outgoing,Memorandum,,01/05/2022,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2022,Disclosure Report,Fourth Quarter,N,01/03/2023,,01/01/2022,12/31/2022,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2022,Disclosure Report,Third Quarter,N,10/24/2022,,07/01/2022,10/22/2022,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2022,Disclosure Report,Second Quarter,N,06/30/2022,,05/01/2022,06/30/2022,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2022,Disclosure Report,First Quarter,N,05/02/2022,,01/01/2022,04/30/2022,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2022,Statement of Organization,,Y,01/25/2022,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2022,Statement of Organization,,Y,01/03/2022,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2021,Certification/Statement,Loan Proceeds Statement,,09/04/2021,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2021,Committee Correspondence - Incoming,Miscellaneous Correspondence,,10/22/2021,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2021,Committee Correspondence - Incoming,Miscellaneous Correspondence,,09/23/2021,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2021,Committee Correspondence - Incoming,Penalty Waiver Request,,09/22/2021,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2021,Committee Correspondence - Incoming,Miscellaneous Correspondence,,01/18/2022,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2021,Committee Correspondence - Incoming,Miscellaneous Correspondence,,01/03/2022,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2021,Committee Correspondence - Outgoing,Penalty Appeal Decision,,12/13/2021,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2021,Committee Correspondence - Outgoing,Audit Letter,,11/09/2021,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2021,Committee Correspondence - Outgoing,Penalty Assessment Letter,,08/05/2021,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2021,Committee Correspondence - Outgoing,Memorandum,,01/03/2022,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2021,Disclosure Report,Year End Semi-Annual,N,12/31/2021,,10/19/2021,12/31/2021,IMAGE,DATA
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2021,Disclosure Report,Year End Semi-Annual,Y,01/19/2022,,07/01/2021,12/31/2021,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2021,Disclosure Report,Year End Semi-Annual,Y,01/04/2022,,07/01/2021,12/31/2021,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2021,Disclosure Report,Mid Year Semi-Annual,N,07/20/2021,,01/01/2021,06/30/2021,IMAGE,DATA
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2021,Disclosure Report,Mid Year Semi-Annual,Y,09/04/2021,,01/01/2021,06/30/2021,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2021,Statement of Organization,,Y,11/01/2021,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2021,Statement of Organization,,Y,09/04/2021,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2020,Committee Correspondence - Outgoing,Penalty Assessment Letter,,06/04/2020,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2020,Disclosure Report,Fourth Quarter,N,01/02/2021,,10/18/2020,12/31/2020,IMAGE,DATA
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2020,Disclosure Report,Fourth Quarter,Y,09/04/2021,,10/18/2020,12/31/2020,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2020,Disclosure Report,Fourth Quarter,Y,02/04/2021,,10/18/2020,12/31/2020,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2020,Disclosure Report,Third Quarter,N,10/20/2020,,06/30/2020,10/17/2020,IMAGE,DATA
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2020,Disclosure Report,Third Quarter,Y,09/04/2021,,07/01/2020,10/17/2020,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2020,Disclosure Report,Second Quarter,N,07/01/2020,,02/16/2020,06/30/2020,IMAGE,DATA
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2020,Disclosure Report,Second Quarter,Y,09/30/2021,,02/16/2020,06/30/2020,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2020,Disclosure Report,Second Quarter,Y,09/04/2021,,02/16/2020,06/30/2020,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2020,Disclosure Report,First Quarter,N,03/10/2020,,01/01/2020,02/15/2020,IMAGE,DATA
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2020,Disclosure Report,First Quarter,Y,09/04/2021,,01/01/2020,02/15/2020,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2019,Disclosure Report,Year End Semi-Annual,N,02/19/2020,,10/22/2019,12/31/2019,IMAGE,DATA
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2019,Disclosure Report,Year End Semi-Annual,Y,09/04/2021,,07/01/2019,12/31/2019,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2019,Disclosure Report,Pre-Election,N,10/26/2019,,09/25/2019,10/21/2019,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2019,Disclosure Report,Mid Year Semi-Annual,N,07/15/2019,,01/01/2019,06/30/2019,IMAGE,DATA
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2019,Disclosure Report,Thirty-five-day,N,10/09/2019,,07/01/2019,09/24/2019,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2018,Committee Correspondence - Incoming,Miscellaneous Correspondence,,10/25/2018,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2018,Committee Correspondence - Incoming,Miscellaneous Correspondence,,07/18/2018,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2018,Committee Correspondence - Incoming,Miscellaneous Correspondence,,04/30/2018,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2018,Committee Correspondence - Incoming,Miscellaneous Correspondence,,01/14/2019,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2018,Committee Correspondence - Incoming,Miscellaneous Correspondence,,01/05/2018,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2018,Committee Correspondence - Outgoing,Penalty Assessment Letter,,10/30/2018,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2018,Disclosure Report,Fourth Quarter,N,01/07/2019,,10/21/2018,12/31/2018,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2018,Disclosure Report,Third Quarter,N,10/23/2018,,07/01/2018,10/20/2018,IMAGE,DATA
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2018,Disclosure Report,Third Quarter,Y,01/09/2019,,07/01/2018,10/20/2018,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2018,Disclosure Report,Second Quarter,Y,01/07/2019,,04/22/2018,06/30/2018,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2018,Disclosure Report,Second Quarter,N,07/18/2018,,04/22/2018,06/30/2018,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2018,Disclosure Report,First Quarter,Y,01/07/2019,,01/01/2018,04/21/2018,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2018,Disclosure Report,First Quarter,N,04/26/2018,,01/01/2018,04/21/2018,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2017,Committee Correspondence - Incoming,Miscellaneous Correspondence,,06/06/2017,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2017,Committee Correspondence - Incoming,Miscellaneous Correspondence,,05/25/2017,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2017,Committee Correspondence - Incoming,Miscellaneous Correspondence,,03/16/2017,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2017,Disclosure Report,Year End Semi-Annual,N,01/05/2018,,07/01/2017,12/31/2017,IMAGE,DATA
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2017,Disclosure Report,Year End Semi-Annual,Y,01/07/2019,,01/01/2017,12/31/2017,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2017,Disclosure Report,Pre-Election,Y,01/07/2019,,01/01/2017,10/23/2017,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2017,Disclosure Report,Mid Year Semi-Annual,N,07/15/2017,,01/01/2017,06/30/2017,IMAGE,DATA
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2017,Disclosure Report,Thirty-five-day,Y,01/09/2019,,01/01/2017,09/26/2017,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2017,Statement of Organization,,Y,03/16/2017,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2017,Statement of Organization,,Y,03/14/2017,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2016,Disclosure Report,Fourth Quarter,Y,03/14/2017,,10/23/2016,12/31/2016,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2016,Disclosure Report,Fourth Quarter,N,01/09/2017,,10/23/2016,12/31/2016,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2016,Disclosure Report,Third Quarter,Y,12/05/2016,,01/01/2016,10/31/2016,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2016,Disclosure Report,Third Quarter,N,10/26/2016,,07/01/2016,10/31/2016,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2016,Disclosure Report,Mid Year Semi-Annual,N,07/11/2016,,01/01/2016,06/30/2016,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2016,Statement of Organization,,Y,07/11/2016,,,,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2015,Disclosure Report,Year End Semi-Annual,N,01/25/2016,01/10/2018,10/20/2015,12/31/2015,IMAGE,DATA
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2015,Disclosure Report,Thirty-five-day,N,09/25/2015,,07/01/2015,09/22/2015,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2015,Disclosure Report,Organizational,N,10/21/2015,,09/23/2015,10/19/2015,IMAGE,
CHAPEL HILL LEADERSHIP PAC,STA-135AH3-C-001,2015,Statement of Organization,,N,09/25/2015,,,,IMAGE,
