Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
STANLY COUNTY CITIZENS FOR CONSERVATIVE LEADERSHIP,STA-WT2PMV-C-001,2022,Committee Correspondence - Outgoing,Audit Letter,,12/19/2022,,,,IMAGE,
STANLY COUNTY CITIZENS FOR CONSERVATIVE LEADERSHIP,STA-WT2PMV-C-001,2018,Committee Correspondence - Incoming,Correspondence Returned Undeliverable or Unclaimed,,12/04/2018,,,,IMAGE,
STANLY COUNTY CITIZENS FOR CONSERVATIVE LEADERSHIP,STA-WT2PMV-C-001,2018,Committee Correspondence - Incoming,Miscellaneous Correspondence,,08/04/2018,,,,IMAGE,
STANLY COUNTY CITIZENS FOR CONSERVATIVE LEADERSHIP,STA-WT2PMV-C-001,2018,Committee Correspondence - Incoming,Miscellaneous Correspondence,,06/25/2018,,,,IMAGE,
STANLY COUNTY CITIZENS FOR CONSERVATIVE LEADERSHIP,STA-WT2PMV-C-001,2018,Committee Correspondence - Incoming,Correspondence Returned Undeliverable or Unclaimed,,06/15/2018,,,,IMAGE,
STANLY COUNTY CITIZENS FOR CONSERVATIVE LEADERSHIP,STA-WT2PMV-C-001,2018,Committee Correspondence - Incoming,Miscellaneous Correspondence,,05/29/2018,,,,IMAGE,
STANLY COUNTY CITIZENS FOR CONSERVATIVE LEADERSHIP,STA-WT2PMV-C-001,2018,Committee Correspondence - Incoming,Correspondence Returned Undeliverable or Unclaimed,,04/16/2018,,,,IMAGE,
STANLY COUNTY CITIZENS FOR CONSERVATIVE LEADERSHIP,STA-WT2PMV-C-001,2018,Committee Correspondence - Incoming,Correspondence Returned Undeliverable or Unclaimed,,03/06/2018,,,,IMAGE,
STANLY COUNTY CITIZENS FOR CONSERVATIVE LEADERSHIP,STA-WT2PMV-C-001,2018,Committee Correspondence - Outgoing,Penalty Assessment Letter,,11/26/2018,,,,IMAGE,
STANLY COUNTY CITIZENS FOR CONSERVATIVE LEADERSHIP,STA-WT2PMV-C-001,2018,Committee Correspondence - Outgoing,Non-Compliance Letter,,11/26/2018,,,,IMAGE,
STANLY COUNTY CITIZENS FOR CONSERVATIVE LEADERSHIP,STA-WT2PMV-C-001,2018,Committee Correspondence - Outgoing,Penalty Assessment Letter,,08/01/2018,,,,IMAGE,
STANLY COUNTY CITIZENS FOR CONSERVATIVE LEADERSHIP,STA-WT2PMV-C-001,2018,Committee Correspondence - Outgoing,Non-Compliance Letter,,08/01/2018,,,,IMAGE,
STANLY COUNTY CITIZENS FOR CONSERVATIVE LEADERSHIP,STA-WT2PMV-C-001,2018,Committee Correspondence - Outgoing,Non-Compliance Letter,,04/09/2018,,,,IMAGE,
STANLY COUNTY CITIZENS FOR CONSERVATIVE LEADERSHIP,STA-WT2PMV-C-001,2018,Committee Correspondence - Outgoing,Penalty Assessment Letter,,04/09/2018,,,,IMAGE,
STANLY COUNTY CITIZENS FOR CONSERVATIVE LEADERSHIP,STA-WT2PMV-C-001,2018,Committee Correspondence - Outgoing,Notice of Termination of Active Status,,02/21/2018,,,,IMAGE,
STANLY COUNTY CITIZENS FOR CONSERVATIVE LEADERSHIP,STA-WT2PMV-C-001,2018,Committee Correspondence - Outgoing,Non-Compliance Letter,,01/26/2018,,,,IMAGE,
STANLY COUNTY CITIZENS FOR CONSERVATIVE LEADERSHIP,STA-WT2PMV-C-001,2018,Committee Correspondence - Outgoing,Penalty Assessment Letter,,01/26/2018,,,,IMAGE,
STANLY COUNTY CITIZENS FOR CONSERVATIVE LEADERSHIP,STA-WT2PMV-C-001,2017,Committee Correspondence - Incoming,Correspondence Returned Undeliverable or Unclaimed,,02/28/2017,,,,IMAGE,
STANLY COUNTY CITIZENS FOR CONSERVATIVE LEADERSHIP,STA-WT2PMV-C-001,2017,Committee Correspondence - Outgoing,Penalty Assessment Letter,,03/07/2017,,,,IMAGE,
STANLY COUNTY CITIZENS FOR CONSERVATIVE LEADERSHIP,STA-WT2PMV-C-001,2017,Committee Correspondence - Outgoing,Penalty Assessment Letter,,02/17/2017,,,,IMAGE,
STANLY COUNTY CITIZENS FOR CONSERVATIVE LEADERSHIP,STA-WT2PMV-C-001,2016,Committee Correspondence - Incoming,Correspondence Returned Undeliverable or Unclaimed,,11/21/2016,,,,IMAGE,
STANLY COUNTY CITIZENS FOR CONSERVATIVE LEADERSHIP,STA-WT2PMV-C-001,2016,Committee Correspondence - Outgoing,Penalty Assessment Letter,,10/19/2016,,,,IMAGE,
STANLY COUNTY CITIZENS FOR CONSERVATIVE LEADERSHIP,STA-WT2PMV-C-001,2016,Disclosure Report,Fourth Quarter,N,01/17/2017,,10/23/2016,12/31/2016,IMAGE,
STANLY COUNTY CITIZENS FOR CONSERVATIVE LEADERSHIP,STA-WT2PMV-C-001,2016,Disclosure Report,Third Quarter,N,01/17/2017,01/08/2018,07/01/2016,10/22/2016,IMAGE,DATA
STANLY COUNTY CITIZENS FOR CONSERVATIVE LEADERSHIP,STA-WT2PMV-C-001,2016,Disclosure Report,Second Quarter,N,08/13/2016,,03/01/2016,06/30/2016,IMAGE,
STANLY COUNTY CITIZENS FOR CONSERVATIVE LEADERSHIP,STA-WT2PMV-C-001,2016,Disclosure Report,First Quarter,N,03/07/2016,,01/01/2016,02/29/2016,IMAGE,
STANLY COUNTY CITIZENS FOR CONSERVATIVE LEADERSHIP,STA-WT2PMV-C-001,2016,Informational Report,48-Hour,N,03/14/2016,,,,IMAGE,
STANLY COUNTY CITIZENS FOR CONSERVATIVE LEADERSHIP,STA-WT2PMV-C-001,2015,Disclosure Report,Year End Semi-Annual,N,01/20/2016,,12/30/2015,01/08/2016,IMAGE,
STANLY COUNTY CITIZENS FOR CONSERVATIVE LEADERSHIP,STA-WT2PMV-C-001,2015,Statement of Organization,,N,12/30/2015,,,,IMAGE,
