Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
TINA MILES 4 N.C.,STA-657T9K-C-001,2023,Committee Correspondence - Outgoing,Penalty Assessment Letter,,03/23/2023,,,,IMAGE,
TINA MILES 4 N.C.,STA-657T9K-C-001,2023,Committee Correspondence - Outgoing,Penalty Assessment Letter,,02/09/2023,,,,IMAGE,
TINA MILES 4 N.C.,STA-657T9K-C-001,2022,Committee Correspondence - Outgoing,Penalty Assessment Letter,,06/18/2022,,,,IMAGE,
TINA MILES 4 N.C.,STA-657T9K-C-001,2021,Committee Correspondence - Outgoing,Non-Compliance Letter,,12/08/2021,,,,IMAGE,
TINA MILES 4 N.C.,STA-657T9K-C-001,2021,Committee Correspondence - Outgoing,Penalty Assessment Letter,,12/08/2021,,,,IMAGE,
TINA MILES 4 N.C.,STA-657T9K-C-001,2021,Committee Correspondence - Outgoing,Non-Compliance Letter,,07/08/2021,,,,IMAGE,
TINA MILES 4 N.C.,STA-657T9K-C-001,2021,Committee Correspondence - Outgoing,Penalty Assessment Letter,,07/08/2021,,,,IMAGE,
TINA MILES 4 N.C.,STA-657T9K-C-001,2021,Statement of Organization,,Y,01/12/2021,,,,IMAGE,
TINA MILES 4 N.C.,STA-657T9K-C-001,2020,Committee Correspondence - Incoming,Miscellaneous Correspondence,,10/15/2020,,,,IMAGE,
TINA MILES 4 N.C.,STA-657T9K-C-001,2020,Committee Correspondence - Incoming,Penalty Waiver Request,,06/25/2020,,,,IMAGE,
TINA MILES 4 N.C.,STA-657T9K-C-001,2020,Committee Correspondence - Incoming,Miscellaneous Correspondence,,06/23/2020,,,,IMAGE,
TINA MILES 4 N.C.,STA-657T9K-C-001,2020,Committee Correspondence - Outgoing,Penalty Appeal Decision,,12/07/2020,,,,IMAGE,
TINA MILES 4 N.C.,STA-657T9K-C-001,2020,Committee Correspondence - Outgoing,Penalty Assessment Letter,,05/28/2020,,,,IMAGE,
TINA MILES 4 N.C.,STA-657T9K-C-001,2020,Committee Correspondence - Outgoing,Non-Compliance Letter,,05/28/2020,,,,IMAGE,
TINA MILES 4 N.C.,STA-657T9K-C-001,2020,Disclosure Report,Fourth Quarter,N,01/12/2021,,10/18/2020,12/31/2020,IMAGE,DATA
TINA MILES 4 N.C.,STA-657T9K-C-001,2020,Disclosure Report,Second Quarter,N,07/02/2020,,02/16/2020,06/30/2020,IMAGE,DATA
TINA MILES 4 N.C.,STA-657T9K-C-001,2020,Disclosure Report,First Quarter,N,02/24/2020,,01/01/2020,02/15/2020,IMAGE,DATA
TINA MILES 4 N.C.,STA-657T9K-C-001,2020,Statement of Organization,,Y,08/18/2020,,,,IMAGE,
TINA MILES 4 N.C.,STA-657T9K-C-001,2020,Statement of Organization,,Y,07/02/2020,,,,IMAGE,
TINA MILES 4 N.C.,STA-657T9K-C-001,2019,Certification/Statement,Candidate Designation of Committee Funds,,12/19/2019,,,,IMAGE,
TINA MILES 4 N.C.,STA-657T9K-C-001,2019,Committee Correspondence - Outgoing,Miscellaneous Correspondence,,12/30/2019,,,,IMAGE,
TINA MILES 4 N.C.,STA-657T9K-C-001,2019,Disclosure Report,Year End Semi-Annual,N,06/22/2020,,12/24/2019,12/31/2019,IMAGE,
TINA MILES 4 N.C.,STA-657T9K-C-001,2019,Disclosure Report,Organizational,N,12/19/2019,,12/11/2019,12/23/2019,IMAGE,DATA
TINA MILES 4 N.C.,STA-657T9K-C-001,2019,Statement of Organization,,N,12/19/2019,,,,IMAGE,
