Committee Name,SBoE ID,Year,Doc Type,Doc Name,Amend,Received Image,Received Data,Start Date,End Date,Image,Data
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2023,Committee Correspondence - Outgoing,Penalty Assessment Letter,,03/23/2023,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2023,Disclosure Report,Year End Semi-Annual,N,01/26/2024,,07/01/2023,12/31/2023,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2023,Disclosure Report,Mid Year Semi-Annual,N,07/27/2023,,01/01/2023,06/30/2023,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2022,Committee Correspondence - Incoming,Miscellaneous Correspondence,,07/28/2022,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2022,Committee Correspondence - Incoming,Miscellaneous Correspondence,,07/15/2022,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2022,Committee Correspondence - Outgoing,Memorandum,,07/27/2022,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2022,Disclosure Report,Fourth Quarter,N,02/03/2023,,10/23/2022,12/31/2022,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2022,Disclosure Report,Third Quarter,N,02/03/2023,,07/01/2022,10/22/2022,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2022,Disclosure Report,Mid Year Semi-Annual,N,07/29/2022,,01/01/2022,06/30/2022,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2021,Committee Correspondence - Incoming,Penalty Waiver Request,,06/09/2021,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2021,Committee Correspondence - Outgoing,Penalty Appeal Decision,,07/09/2021,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2021,Committee Correspondence - Outgoing,Penalty Assessment Letter,,05/27/2021,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2021,Committee Correspondence - Outgoing,Non-Compliance Letter,,05/27/2021,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2021,Disclosure Report,Year End Semi-Annual,N,01/27/2022,,07/01/2021,12/31/2021,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2021,Disclosure Report,Mid Year Semi-Annual,N,07/30/2021,07/30/2021,01/01/2021,06/30/2021,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2020,Certification/Statement,Loan Proceeds Statement,,01/13/2021,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2020,Certification/Statement,Loan Proceeds Statement,,01/13/2021,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2020,Certification/Statement,Loan Proceeds Statement,,01/12/2021,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2020,Disclosure Report,Fourth Quarter,N,06/09/2021,01/12/2021,10/18/2020,12/31/2020,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2020,Disclosure Report,Third Quarter,N,10/27/2020,10/26/2020,07/01/2020,10/17/2020,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2020,Disclosure Report,Second Quarter,N,07/10/2020,,02/16/2020,06/30/2020,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2020,Disclosure Report,First Quarter,N,02/24/2020,,01/01/2020,02/15/2020,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2020,Informational Report,48-Hour,N,10/30/2020,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2020,Informational Report,48-Hour,N,10/30/2020,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2020,Informational Report,48-Hour,N,10/21/2020,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2020,Informational Report,48-Hour,N,10/21/2020,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2020,Statement of Organization,,Y,01/16/2020,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2019,Committee Correspondence - Incoming,Miscellaneous Correspondence,,12/23/2019,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2019,Committee Correspondence - Incoming,Miscellaneous Correspondence,,12/23/2019,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2019,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,10/01/2019,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2019,Committee Correspondence - Outgoing,Penalty Assessment Letter,,07/25/2019,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2019,Disclosure Report,Year End Semi-Annual,N,01/30/2020,,07/01/2019,12/31/2019,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2019,Disclosure Report,Mid Year Semi-Annual,N,07/25/2019,,01/01/2019,06/30/2019,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2018,Committee Correspondence - Incoming,Paid Penalty Assessment or Forfeiture,,10/09/2018,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2018,Committee Correspondence - Incoming,Penalty Appeal,,01/29/2019,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2018,Committee Correspondence - Incoming,Miscellaneous Correspondence,,01/29/2019,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2018,Committee Correspondence - Incoming,Miscellaneous Correspondence,,01/29/2019,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2018,Committee Correspondence - Outgoing,Audit Letter,,10/15/2018,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2018,Disclosure Report,Fourth Quarter,N,01/29/2019,,10/21/2018,12/31/2018,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2018,Disclosure Report,Third Quarter,N,10/29/2018,,07/01/2018,10/20/2018,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2018,Disclosure Report,Second Quarter,N,07/06/2018,,04/22/2018,06/30/2018,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2018,Disclosure Report,First Quarter,N,04/29/2018,,01/01/2018,04/21/2018,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2018,Informational Report,48-Hour,N,11/07/2018,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2018,Informational Report,48-Hour,N,11/05/2018,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2018,Informational Report,48-Hour,N,11/05/2018,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2018,Informational Report,48-Hour,N,01/29/2019,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2017,Disclosure Report,Year End Semi-Annual,N,01/24/2018,,07/01/2017,12/31/2017,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2017,Disclosure Report,Mid Year Semi-Annual,N,07/27/2017,,01/01/2017,06/30/2017,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2016,Committee Correspondence - Incoming,Correspondence Returned Undeliverable or Unclaimed,,09/20/2016,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2016,Committee Correspondence - Outgoing,Penalty Assessment Letter,,10/31/2017,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2016,Disclosure Report,Fourth Quarter,N,01/11/2017,,10/23/2016,12/31/2016,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2016,Disclosure Report,Third Quarter,N,10/31/2016,,07/01/2016,10/22/2016,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2016,Disclosure Report,Second Quarter,N,07/12/2016,,03/01/2016,06/30/2016,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2016,Disclosure Report,Second Quarter,Y,11/09/2017,,03/01/2016,06/30/2016,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2016,Disclosure Report,First Quarter,N,03/07/2016,,01/01/2016,02/29/2016,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2016,Informational Report,48-Hour,N,03/07/2016,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2015,Disclosure Report,Year End Semi-Annual,N,01/29/2016,,07/01/2015,12/31/2015,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2015,Disclosure Report,Mid Year Semi-Annual,N,07/31/2015,,01/01/2015,06/30/2015,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2014,Disclosure Report,Fourth Quarter,N,01/12/2015,,10/19/2014,12/31/2014,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2014,Disclosure Report,Third Quarter,N,10/29/2014,,07/01/2014,10/18/2014,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2014,Disclosure Report,Second Quarter,N,07/10/2014,,04/20/2014,06/30/2014,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2014,Disclosure Report,First Quarter,N,04/19/2014,,01/01/2014,04/19/2014,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2013,Disclosure Report,Year End Semi-Annual,N,01/31/2014,,07/01/2013,12/31/2013,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2013,Disclosure Report,Mid Year Semi-Annual,N,07/01/2013,,01/01/2013,06/30/2013,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2012,Certification/Statement,Certification of Treasurer,,02/23/2012,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2012,Certification/Statement,Candidate Designation of Committee Funds,,02/23/2012,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2012,Committee Correspondence - Incoming,Miscellaneous Correspondence,,01/10/2013,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2012,Disclosure Report,Fourth Quarter,N,01/15/2013,,10/21/2012,12/31/2012,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2012,Disclosure Report,Third Quarter,N,10/29/2012,,07/01/2012,10/20/2012,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2012,Disclosure Report,Second Quarter,N,07/10/2012,,04/22/2012,06/30/2012,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2012,Disclosure Report,First Quarter,N,04/30/2012,,01/01/2012,04/22/2012,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2012,Informational Report,48-Hour,N,11/06/2012,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2012,Informational Report,48-Hour,N,04/24/2012,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2012,Statement of Organization,,N,02/23/2012,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2012,Statement of Organization,,N,02/22/2012,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2011,Disclosure Report,Year End Semi-Annual,N,01/25/2012,,07/01/2011,12/31/2011,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2011,Disclosure Report,Mid Year Semi-Annual,N,07/28/2011,,01/01/2011,06/30/2011,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2010,Certification/Statement,Certification of Treasurer,,02/19/2010,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2010,Disclosure Report,Fourth Quarter,N,01/10/2011,,10/17/2010,12/31/2010,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2010,Disclosure Report,Third Quarter,N,10/25/2010,,07/01/2010,10/16/2010,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2010,Disclosure Report,Second Quarter,N,07/06/2010,,04/18/2010,06/30/2010,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2010,Disclosure Report,Second Quarter,Y,08/25/2010,,04/18/2010,06/30/2010,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2010,Disclosure Report,First Quarter,N,04/26/2010,,02/16/2010,04/17/2010,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2010,Disclosure Report,Organizational,N,02/19/2010,,01/01/2010,02/15/2010,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2010,Statement of Organization,,N,02/19/2010,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2009,Committee Correspondence - Incoming,Penalty Appeal,,10/09/2009,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2009,Committee Correspondence - Incoming,Miscellaneous Correspondence,,09/04/2009,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2009,Committee Correspondence - Outgoing,Penalty Waiver Letter,,09/18/2009,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2009,Committee Correspondence - Outgoing,Non-Compliance Letter,,08/17/2009,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2009,Disclosure Report,Year End Semi-Annual,N,01/29/2010,,10/01/2009,12/31/2009,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2009,Disclosure Report,Mid Year Semi-Annual,N,09/04/2009,,01/01/2009,06/30/2009,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2008,Certification/Statement,Certification of Treasurer,,03/20/2008,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2008,Committee Correspondence - Outgoing,Notice of Termination of Active Status,,09/23/2008,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2008,Committee Correspondence - Outgoing,Non-Compliance Letter,,08/13/2008,,,,IMAGE,
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2008,Disclosure Report,Fourth Quarter,N,01/12/2009,,10/19/2008,12/31/2008,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2008,Disclosure Report,Third Quarter,N,10/27/2008,,07/01/2008,10/18/2008,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2008,Disclosure Report,Second Quarter,N,09/04/2009,,04/01/2008,07/01/2008,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2008,Disclosure Report,First Quarter,N,04/28/2008,,01/01/2008,04/19/2008,IMAGE,DATA
CHARLES GRAHAM CAMPAIGN,STA-E77NNR-C-001,2008,Statement of Organization,,N,03/20/2008,,,,IMAGE,
